"snapshot","speciesCount"
"2007-12-19",4245
"2008-04-01",4707
"2008-06-27",4773
"2008-10-10",4785
"2008-12-17",4833
"2009-04-06",4876
"2009-06-17",5138
"2009-09-25",5405
"2009-12-16",5610
"2010-04-01",5616
"2010-07-26",5323
"2010-11-17",5533
"2011-02-21",5659
"2011-06-10",5731
"2011-09-05",5727
"2012-01-18",5833
"2012-03-26",6000
"2012-07-13",6141
"2012-10-31",6398
"2012-12-11",6399
"2013-02-20",6436
"2013-05-21",6550
"2013-07-09",7095
"2013-09-10",7257
"2013-12-20",7073
"2014-03-28",7391
"2014-09-08",7644
"2015-01-19",7799
"2015-04-09",7993
"2015-07-03",8116
"2015-10-01",8502
"2016-01-04",9063
"2016-04-05",9076
"2016-07-04",9105
"2016-10-07",9248
"2016-12-27",9332
"2017-04-12",9509
"2017-07-24",9512
"2017-10-12",9942
"2017-12-22",10378
"2018-04-09",10571
"2018-07-11",10735
"2018-09-28",10781
"2019-01-01",11069
"2019-04-06",11260
"2019-07-01",11599
"2019-10-09",12995
"2020-01-01",13407
"2020-04-01",13460
"2020-07-01",13755
"2020-10-01",14102
"2021-01-01",14066
"2021-04-01",14412
"2021-07-01",14482
"2021-10-01",14709
"2022-01-01",14919
"2022-04-01",15454
"2022-07-01",15819
"2022-10-01",16133
