"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,75,0,0,0
"2008-04-01",809,123,0,0,0
"2008-06-27",808,123,0,0,0
"2008-10-10",815,124,0,0,0
"2008-12-17",823,124,0,0,0
"2009-04-06",829,125,0,0,0
"2009-06-17",862,133,0,0,0
"2009-09-25",931,162,0,0,0
"2009-12-16",929,170,0,0,0
"2010-04-01",1017,171,0,0,0
"2010-07-26",1025,175,0,0,0
"2010-11-17",1023,198,0,0,0
"2011-02-21",1055,204,0,0,0
"2011-06-10",1066,214,0,0,0
"2011-09-05",1072,216,0,0,0
"2012-01-18",1076,216,0,0,0
"2012-03-26",1083,218,0,0,0
"2012-07-13",1076,392,0,0,0
"2012-10-31",1248,487,0,0,0
"2012-12-11",1247,488,0,0,0
"2013-02-20",1250,490,0,0,0
"2013-05-21",1324,510,0,0,0
"2013-07-09",1462,536,0,0,0
"2013-09-10",1461,554,0,0,0
"2013-12-20",1360,449,0,0,0
"2014-03-28",1526,591,0,0,0
"2014-09-08",1746,757,0,0,0
"2015-01-19",1806,792,0,0,0
"2015-04-09",1841,825,0,0,0
"2015-07-03",1857,843,0,0,0
"2015-10-01",1883,867,0,0,0
"2016-01-04",2001,1013,1,0,0
"2016-04-05",2175,1320,1,0,0
"2016-07-04",2211,1358,1,0,0
"2016-10-07",2316,1392,1,0,0
"2016-12-27",2333,1486,3,0,0
"2017-04-12",2348,1499,3,0,0
"2017-07-24",2345,1530,3,0,0
"2017-10-12",2459,1748,3,0,0
"2017-12-22",2465,1744,21,0,0
"2018-04-09",2752,1975,21,0,0
"2018-07-11",2913,2049,21,0,0
"2018-09-28",2946,2099,21,0,0
"2019-01-01",3082,2172,21,0,0
"2019-04-06",3088,2249,42,0,0
"2019-07-01",3212,2291,42,0,0
"2019-10-09",4373,2868,43,0,0
"2020-01-01",4418,2915,43,0,0
"2020-04-01",4491,2973,43,0,0
"2020-07-01",4554,3192,65,0,0
"2020-10-01",4624,3552,69,0,0
"2021-01-01",4742,3657,70,0,0
"2021-04-01",4793,3718,70,0,0
"2021-07-01",4834,3731,102,0,0
"2021-10-01",4821,3700,105,0,0
"2022-01-01",4978,3797,105,0,0
"2022-04-01",5202,4022,126,0,0
"2022-07-01",5424,4123,127,0,0
"2022-10-01",5594,4334,128,0,0
