"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",401,81,0,0,0
"2008-04-01",764,168,0,0,0
"2008-06-27",762,169,0,0,0
"2008-10-10",769,170,0,0,0
"2008-12-17",777,170,0,0,0
"2009-04-06",782,172,0,0,0
"2009-06-17",815,180,0,0,0
"2009-09-25",878,215,0,0,0
"2009-12-16",878,221,0,0,0
"2010-04-01",962,226,0,0,0
"2010-07-26",971,229,0,0,0
"2010-11-17",968,253,0,0,0
"2011-02-21",999,260,0,0,0
"2011-06-10",1007,273,0,0,0
"2011-09-05",1013,275,0,0,0
"2012-01-18",1016,276,0,0,0
"2012-03-26",1023,278,0,0,0
"2012-07-13",1010,457,1,0,0
"2012-10-31",1168,566,1,0,0
"2012-12-11",1167,567,1,0,0
"2013-02-20",1170,569,1,0,0
"2013-05-21",1241,592,1,0,0
"2013-07-09",1376,621,1,0,0
"2013-09-10",1381,625,9,0,0
"2013-12-20",1292,508,9,0,0
"2014-03-28",1451,657,9,0,0
"2014-09-08",1642,833,28,0,0
"2015-01-19",1705,863,30,0,0
"2015-04-09",1734,902,30,0,0
"2015-07-03",1749,917,34,0,0
"2015-10-01",1773,943,34,0,0
"2016-01-04",1872,1101,42,0,0
"2016-04-05",1986,1467,43,0,0
"2016-07-04",2020,1507,43,0,0
"2016-10-07",2121,1543,45,0,0
"2016-12-27",2135,1602,85,0,0
"2017-04-12",2151,1614,85,0,0
"2017-07-24",2155,1638,85,0,0
"2017-10-12",2255,1866,89,0,0
"2017-12-22",2263,1800,167,0,0
"2018-04-09",2550,2031,167,0,0
"2018-07-11",2710,2106,167,0,0
"2018-09-28",2741,2157,168,0,0
"2019-01-01",2869,2238,168,0,0
"2019-04-06",2876,2290,213,0,0
"2019-07-01",2989,2342,214,0,0
"2019-10-09",4118,2945,221,0,0
"2020-01-01",4155,2999,222,0,0
"2020-04-01",4217,3066,224,0,0
"2020-07-01",4274,3209,328,0,0
"2020-10-01",4330,3522,393,0,0
"2021-01-01",4442,3594,433,0,0
"2021-04-01",4478,3670,433,0,0
"2021-07-01",4514,3708,445,0,0
"2021-10-01",4521,3635,470,0,0
"2022-01-01",4657,3747,476,0,0
"2022-04-01",4875,3958,517,0,0
"2022-07-01",5094,4054,526,0,0
"2022-10-01",5241,4259,556,0,0
