"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2007-12-19",0,"OCCURRENCE",882
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",669
"2007-12-19",1,"PRESERVED_SPECIMEN",3095
"2007-12-19",1,"OCCURRENCE",9413
"2007-12-19",1,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",316
"2007-12-19",5,"OCCURRENCE",29
"2007-12-19",5,"LIVING_SPECIMEN",43
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",1454
"2007-12-19",6,"OCCURRENCE",30954
"2007-12-19",6,"LIVING_SPECIMEN",2433
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"OCCURRENCE",580
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",395
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",192
"2008-04-01",1,"OCCURRENCE",9556
"2008-04-01",1,"FOSSIL_SPECIMEN",669
"2008-04-01",1,"PRESERVED_SPECIMEN",3104
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",43
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",20
"2008-04-01",5,"PRESERVED_SPECIMEN",321
"2008-04-01",6,"LIVING_SPECIMEN",2574
"2008-04-01",6,"OCCURRENCE",29191
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",17983
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",396
"2008-06-27",0,"OCCURRENCE",124
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",3199
"2008-06-27",1,"OCCURRENCE",9378
"2008-06-27",1,"OBSERVATION",192
"2008-06-27",1,"FOSSIL_SPECIMEN",685
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OCCURRENCE",6
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",356
"2008-06-27",5,"LIVING_SPECIMEN",43
"2008-06-27",5,"OCCURRENCE",21
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",18109
"2008-06-27",6,"LIVING_SPECIMEN",2642
"2008-06-27",6,"OCCURRENCE",6602
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"PRESERVED_SPECIMEN",414
"2008-10-10",0,"OCCURRENCE",111
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",688
"2008-10-10",1,"PRESERVED_SPECIMEN",3241
"2008-10-10",1,"OCCURRENCE",9346
"2008-10-10",1,"OBSERVATION",192
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2008-10-10",3,"OCCURRENCE",6
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",356
"2008-10-10",5,"OCCURRENCE",23
"2008-10-10",5,"LIVING_SPECIMEN",43
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",20991
"2008-10-10",6,"OCCURRENCE",4300
"2008-10-10",6,"LIVING_SPECIMEN",2660
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",108
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",433
"2008-12-17",1,"PRESERVED_SPECIMEN",2414
"2008-12-17",1,"OBSERVATION",188
