"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",31
"2018-07-11",6,"PRESERVED_SPECIMEN",27508
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2011-06-10",1,"UNKNOWN",1998
"2018-04-09",3,"LIVING_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",49
"2017-07-24",4,"HUMAN_OBSERVATION",391
"2008-10-10",5,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",413
"2009-04-06",1,"OBSERVATION",70
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",186
"2017-04-12",3,"UNKNOWN",112
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"UNKNOWN",2118
"2015-01-19",1,"HUMAN_OBSERVATION",31821
"2008-12-17",3,"UNKNOWN",106
"2017-07-24",1,"OBSERVATION",61
"2019-07-01",6,"UNKNOWN",1057
"2015-07-03",6,"UNKNOWN",6238
"2017-12-22",6,"MATERIAL_SAMPLE",7
"2018-09-28",1,"PRESERVED_SPECIMEN",38285
"2015-10-01",4,"OBSERVATION",26
"2012-12-11",4,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",54
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",53
"2011-02-21",4,"HUMAN_OBSERVATION",567
"2012-03-26",1,"UNKNOWN",1941
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"HUMAN_OBSERVATION",83729
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2019-04-06",4,"FOSSIL_SPECIMEN",1007
"2019-04-06",5,"MATERIAL_SAMPLE",179
"2013-09-10",1,"HUMAN_OBSERVATION",13011
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",16575
"2017-10-12",3,"LIVING_SPECIMEN",54
"2010-07-26",1,"PRESERVED_SPECIMEN",6252
"2011-02-21",1,"OBSERVATION",7467
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"UNKNOWN",28
"2018-04-09",1,"LITERATURE",6
"2009-04-06",3,"UNKNOWN",106
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2018-07-11",0,"HUMAN_OBSERVATION",283
"2013-12-20",4,"OBSERVATION",26
"2015-07-03",0,"PRESERVED_SPECIMEN",2524
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",61
"2016-04-05",6,"LIVING_SPECIMEN",190
"2017-12-22",0,"PRESERVED_SPECIMEN",276
"2008-06-27",1,"OBSERVATION",64
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",380
"2019-04-06",6,"MATERIAL_SAMPLE",49
"2011-06-10",3,"UNKNOWN",106
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2018-04-09",5,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2017-10-12",4,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",52
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2011-02-21",3,"UNKNOWN",106
"2016-07-04",4,"PRESERVED_SPECIMEN",175
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",139173
"2008-12-17",5,"UNKNOWN",68
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",29611
"2018-09-28",3,"PRESERVED_SPECIMEN",57
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"PRESERVED_SPECIMEN",37737
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"UNKNOWN",106
"2013-02-20",5,"PRESERVED_SPECIMEN",380
"2012-10-31",6,"PRESERVED_SPECIMEN",16770
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",120
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",49
"2018-04-09",6,"LIVING_SPECIMEN",286
"2019-04-06",0,"PRESERVED_SPECIMEN",351
"2010-04-01",1,"PRESERVED_SPECIMEN",6242
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",46
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2017-04-12",6,"UNKNOWN",3304
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",68
"2008-04-01",1,"PRESERVED_SPECIMEN",4118
"2009-06-17",6,"PRESERVED_SPECIMEN",4412
"2011-02-21",4,"UNKNOWN",49
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2016-07-04",5,"PRESERVED_SPECIMEN",632
"2008-12-17",6,"UNKNOWN",562
"2017-07-24",4,"OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",630
"2018-09-28",4,"PRESERVED_SPECIMEN",343
"2010-11-17",5,"PRESERVED_SPECIMEN",270
"2016-01-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",378
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",6234
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",16968
"2016-12-27",4,"HUMAN_OBSERVATION",391
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",31
"2015-01-19",1,"OBSERVATION",61
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",23401
"2011-06-10",5,"UNKNOWN",90
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",39738
"2017-10-12",6,"LIVING_SPECIMEN",286
"2009-04-06",5,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"OBSERVATION",26
"2016-12-27",1,"OBSERVATION",61
"2008-10-10",1,"UNKNOWN",1911
"2009-04-06",6,"UNKNOWN",605
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",61
"2011-02-21",5,"UNKNOWN",90
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",29302
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",3
"2019-07-01",0,"FOSSIL_SPECIMEN",898
"2011-09-05",0,"PRESERVED_SPECIMEN",86
"2019-07-01",1,"MATERIAL_SAMPLE",37
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",861
"2010-11-17",6,"PRESERVED_SPECIMEN",8728
"2012-07-13",6,"PRESERVED_SPECIMEN",16585
"2016-01-04",4,"OBSERVATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"OBSERVATION",46
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",61
"2012-03-26",5,"UNKNOWN",92
"2013-02-20",7,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"OBSERVATION",8454
"2011-06-10",6,"UNKNOWN",552
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",179
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-07-26",5,"PRESERVED_SPECIMEN",232
"2011-02-21",5,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",552
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2017-07-24",6,"LIVING_SPECIMEN",286
"2018-07-11",4,"HUMAN_OBSERVATION",401
"2019-07-01",1,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",14544
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2015-07-03",4,"PRESERVED_SPECIMEN",117
"2018-09-28",6,"PRESERVED_SPECIMEN",27515
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",315
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"UNKNOWN",576
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",45
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",106
"2015-10-01",1,"UNKNOWN",171
"2012-12-11",1,"UNKNOWN",1951
"2019-04-06",3,"PRESERVED_SPECIMEN",58
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2010-07-26",6,"PRESERVED_SPECIMEN",6605
"2016-12-27",3,"LIVING_SPECIMEN",13
"2018-04-09",1,"UNKNOWN",444
"2008-10-10",3,"UNKNOWN",106
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",231
"2015-07-03",5,"PRESERVED_SPECIMEN",631
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-09-25",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",883
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",54
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",147
"2015-04-09",0,"PRESERVED_SPECIMEN",2478
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"PRESERVED_SPECIMEN",19551
"2016-04-05",3,"UNKNOWN",106
"2019-04-06",4,"PRESERVED_SPECIMEN",571
"2010-04-01",5,"PRESERVED_SPECIMEN",232
"2018-09-28",0,"HUMAN_OBSERVATION",311
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",26
"2008-04-01",5,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",23662
"2017-10-12",1,"UNKNOWN",130
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",22577
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",31547
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",228
"2019-01-01",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",31600
"2018-07-11",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"OBSERVATION",26
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",382
"2015-10-01",3,"UNKNOWN",106
"2012-12-11",3,"UNKNOWN",106
"2016-04-05",4,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",1300
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",6739
"2018-09-28",1,"HUMAN_OBSERVATION",147794
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",106
"2008-10-10",5,"UNKNOWN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3303
"2013-09-10",5,"OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1007
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2019-07-01",5,"MATERIAL_SAMPLE",179
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",49
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",230
"2009-12-16",6,"PRESERVED_SPECIMEN",6591
"2019-01-01",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",186
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",26
"2012-01-18",0,"PRESERVED_SPECIMEN",118
"2013-07-09",6,"PRESERVED_SPECIMEN",17104
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",49
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",35374
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",26
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",189
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",563
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2017-10-12",3,"UNKNOWN",110
"2019-01-01",0,"HUMAN_OBSERVATION",311
"2011-09-05",5,"PRESERVED_SPECIMEN",400
"2014-03-28",0,"PRESERVED_SPECIMEN",419
"2019-07-01",6,"MATERIAL_SAMPLE",56
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"LIVING_SPECIMEN",286
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",186
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",14937
"2013-07-09",7,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2015-10-01",5,"UNKNOWN",47
"2012-12-11",5,"UNKNOWN",89
"2016-01-04",1,"UNKNOWN",171
"2008-06-27",1,"UNKNOWN",2696
"2016-04-05",6,"UNKNOWN",407
"2019-04-06",7,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"HUMAN_OBSERVATION",59640
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",266
"2017-12-22",1,"HUMAN_OBSERVATION",99808
"2018-04-09",5,"UNKNOWN",19
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2017-10-12",4,"UNKNOWN",28
"2019-01-01",1,"HUMAN_OBSERVATION",147802
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",8726
"2014-03-28",1,"PRESERVED_SPECIMEN",32126
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-04-06",0,"HUMAN_OBSERVATION",311
"2019-07-01",0,"PRESERVED_SPECIMEN",353
"2010-11-17",1,"OBSERVATION",7467
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",106
"2013-12-20",5,"UNKNOWN",68
"2015-04-09",4,"PRESERVED_SPECIMEN",117
"2018-07-11",6,"LIVING_SPECIMEN",286
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",400
"2015-10-01",6,"UNKNOWN",407
"2012-12-11",6,"UNKNOWN",554
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",306
"2018-09-28",4,"HUMAN_OBSERVATION",648
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"UNKNOWN",1051
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",32
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",182422
"2019-07-01",1,"PRESERVED_SPECIMEN",40233
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"HUMAN_OBSERVATION",266
"2013-12-20",6,"UNKNOWN",397
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",570
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2011-06-10",6,"PRESERVED_SPECIMEN",8729
"2015-10-01",0,"PRESERVED_SPECIMEN",2851
"2012-12-11",0,"PRESERVED_SPECIMEN",117
"2016-01-04",3,"UNKNOWN",106
"2008-06-27",3,"UNKNOWN",106
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",186
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2082
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",7
"2010-07-26",1,"OBSERVATION",70
"2017-10-12",6,"UNKNOWN",3306
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"UNKNOWN",310
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",1419
"2012-07-13",3,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",47
"2014-09-08",1,"HUMAN_OBSERVATION",31599
"2013-12-20",0,"PRESERVED_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",17609
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"LIVING_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",32
"2015-10-01",1,"PRESERVED_SPECIMEN",31582
"2012-12-11",1,"PRESERVED_SPECIMEN",13497
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",3208
"2007-12-19",1,"UNKNOWN",1657
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2013-05-21",1,"UNKNOWN",1429
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",24592
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",391
"2009-09-25",4,"HUMAN_OBSERVATION",266
"2017-04-12",0,"PRESERVED_SPECIMEN",212
"2009-06-17",5,"LIVING_SPECIMEN",49
"2019-01-01",4,"HUMAN_OBSERVATION",642
"2016-10-07",1,"OBSERVATION",61
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",44
"2018-09-28",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",46
"2017-07-24",6,"UNKNOWN",1051
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",70
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-12-20",1,"PRESERVED_SPECIMEN",27814
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",392
"2012-10-31",6,"LIVING_SPECIMEN",186
"2016-01-04",5,"UNKNOWN",47
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",68
"2015-01-19",3,"UNKNOWN",150
"2018-07-11",1,"UNKNOWN",444
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2010-07-26",3,"LIVING_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",35493
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",61
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",5870
"2014-03-28",5,"PRESERVED_SPECIMEN",448
"2016-12-27",3,"UNKNOWN",106
"2019-04-06",4,"HUMAN_OBSERVATION",640
"2018-09-28",4,"OBSERVATION",26
"2019-07-01",4,"PRESERVED_SPECIMEN",571
"2010-11-17",5,"LIVING_SPECIMEN",49
"2013-09-10",3,"UNKNOWN",106
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-07-24",0,"PRESERVED_SPECIMEN",201
"2013-02-20",6,"LIVING_SPECIMEN",186
"2012-01-18",6,"PRESERVED_SPECIMEN",5372
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"UNKNOWN",407
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",552
"2009-09-25",3,"UNKNOWN",106
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2013-05-21",3,"UNKNOWN",106
"2015-01-19",4,"UNKNOWN",41
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",46
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-04-06",1,"PRESERVED_SPECIMEN",5915
"2015-04-09",1,"HUMAN_OBSERVATION",31840
"2019-01-01",6,"HUMAN_OBSERVATION",24594
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",79
"2014-03-28",6,"PRESERVED_SPECIMEN",22253
"2016-12-27",4,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1751
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",24
"2012-07-13",6,"LIVING_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-07-24",1,"PRESERVED_SPECIMEN",36948
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",99
"2012-01-18",7,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"PRESERVED_SPECIMEN",176
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"UNKNOWN",24
"2007-12-19",4,"UNKNOWN",26
"2016-07-04",1,"HUMAN_OBSERVATION",59638
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",49
"2015-01-19",5,"UNKNOWN",102
"2018-07-11",3,"UNKNOWN",106
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",61
"2010-07-26",5,"LIVING_SPECIMEN",49
"2018-04-09",1,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",14438
"2016-10-07",4,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2014-03-28",7,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"UNKNOWN",47
"2018-09-28",6,"LIVING_SPECIMEN",286
"2019-04-06",6,"HUMAN_OBSERVATION",24625
"2019-07-01",6,"PRESERVED_SPECIMEN",35816
"2013-09-10",5,"UNKNOWN",90
"2017-12-22",4,"OBSERVATION",26
"2009-09-25",4,"OBSERVATION",46
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",40
"2012-03-26",1,"PRESERVED_SPECIMEN",12076
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",690
"2012-12-11",5,"PRESERVED_SPECIMEN",380
"2008-06-27",1,"PRESERVED_SPECIMEN",4845
"2009-09-25",5,"UNKNOWN",68
"2007-12-19",5,"UNKNOWN",68
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",54
"2013-05-21",5,"UNKNOWN",90
"2015-01-19",6,"UNKNOWN",6212
"2018-07-11",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",1951
"2010-07-26",6,"LIVING_SPECIMEN",5
