"snapshot","national","international"
"2012-03-26",0,3439
"2015-07-03",0,6786
"2013-07-09",0,5246
"2015-01-19",0,6237
"2008-12-17",0,1859
"2018-07-11",280,7926
"2011-02-21",0,3335
"2008-06-27",0,1810
"2013-12-20",0,5467
"2017-12-22",280,7687
"2014-03-28",0,5803
"2015-04-09",0,6465
"2008-10-10",0,1833
"2013-09-10",0,5458
"2009-04-06",0,1886
"2012-07-13",0,4648
"2014-09-08",0,5917
"2016-10-07",0,7138
"2010-07-26",0,2298
"2016-07-04",0,7143
"2018-04-09",280,7837
"2016-01-04",0,6896
"2016-04-05",0,6973
"2011-06-10",0,3357
"2012-01-18",0,3178
"2008-04-01",0,1453
"2010-04-01",0,2362
"2017-10-12",0,7475
"2017-07-24",0,7457
"2019-07-01",280,8926
"2019-01-01",280,8672
"2009-09-25",0,2266
"2017-04-12",0,6590
"2007-12-19",0,1222
"2009-12-16",0,2337
"2011-09-05",0,3377
"2019-04-06",280,8865
"2010-11-17",0,3298
"2018-09-28",280,8166
"2012-12-11",0,4375
"2015-10-01",0,6959
"2016-12-27",0,7302
"2009-06-17",0,1911
"2013-02-20",0,4488
"2012-10-31",0,4736
"2013-05-21",0,4529
