"snapshot","kingdom","speciesCount"
"2013-05-21",4,43
"2013-05-21",5,273
"2013-05-21",6,2766
"2013-05-21",7,17
"2015-04-09",1,2831
"2015-04-09",3,27
"2015-04-09",4,68
"2011-02-21",1,1475
"2015-04-09",5,318
"2015-04-09",6,3206
"2011-02-21",3,27
"2015-04-09",7,17
"2011-02-21",4,38
"2011-02-21",5,247
"2011-02-21",6,1557
"2011-02-21",7,17
"2019-01-01",1,4222
"2019-01-01",3,32
"2019-01-01",4,112
"2019-01-01",5,534
"2019-01-01",6,3904
"2019-01-01",7,17
"2008-04-01",1,603
"2008-04-01",3,5
"2008-04-01",4,18
"2008-04-01",5,112
"2008-04-01",6,737
"2008-04-01",7,14
"2017-10-12",1,3421
"2017-10-12",3,31
"2017-10-12",4,80
"2017-10-12",5,329
"2017-10-12",6,3601
"2017-10-12",7,13
"2013-07-09",1,2142
"2013-07-09",3,27
"2013-07-09",4,43
"2012-10-31",1,1677
"2013-07-09",5,274
"2013-07-09",6,2775
"2012-10-31",3,27
"2013-07-09",7,17
"2012-10-31",4,40
"2012-10-31",5,258
"2012-10-31",6,2747
"2012-10-31",7,17
"2018-09-28",1,4184
"2018-09-28",3,32
"2018-09-28",4,104
"2018-09-28",5,421
"2018-09-28",6,3560
"2018-09-28",7,16
"2019-07-01",0,1
"2019-07-01",1,4338
"2019-07-01",3,38
"2019-07-01",4,117
"2019-07-01",5,580
"2019-07-01",6,4006
"2019-07-01",7,17
"2017-04-12",1,3332
"2017-04-12",3,29
"2017-04-12",4,79
"2017-04-12",5,334
"2017-04-12",6,3588
"2017-04-12",7,13
"2009-04-06",1,749
"2009-04-06",3,27
"2009-04-06",4,34
"2009-04-06",5,120
"2009-04-06",6,982
"2009-04-06",7,15
"2016-04-05",1,2999
"2016-04-05",3,29
"2016-04-05",4,79
"2016-04-05",5,309
"2016-04-05",6,3541
"2016-04-05",7,16
"2013-12-20",1,2343
"2013-12-20",3,22
"2016-12-27",1,3243
"2013-12-20",4,43
"2013-12-20",5,259
"2016-12-27",3,29
"2013-12-20",6,2783
"2016-12-27",4,79
"2013-12-20",7,17
"2016-12-27",5,354
"2016-12-27",6,3584
"2016-12-27",7,13
"2008-10-10",1,706
"2008-10-10",3,27
