"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1260
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",952
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",514
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3117
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",748
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2731
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21149
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8931
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",520
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11937
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3521
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2215
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1109
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1002
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",748
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7169
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1386
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95928
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2397
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10297
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4410
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2280
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1972
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7642
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",82
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5523
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",782
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2023
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6846
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1171
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11961
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1208
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1665
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1213
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21941
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6650
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1862
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",285
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7966
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7966
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",178
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2266
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2062
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14698
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1336
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",74
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1293
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",82
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
