"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1086,879,3,0,0
"2008-04-01",1351,1083,4,0,0
"2008-06-27",1404,1228,4,0,0
"2008-10-10",1527,1415,13,0,0
"2008-12-17",1538,1550,60,2,0
"2009-04-06",1685,1728,77,2,0
"2009-06-17",1685,1730,78,2,0
"2009-09-25",1733,1870,85,2,0
"2009-12-16",1881,2265,88,2,0
"2010-04-01",1892,2275,88,2,0
"2010-07-26",1902,2281,88,2,0
"2010-11-17",1823,1935,144,2,0
"2011-02-21",2023,2376,171,2,0
"2011-06-10",2157,2461,186,2,0
"2011-09-05",2143,2448,186,2,0
"2012-01-18",2119,2157,187,2,0
"2012-03-26",2110,2170,187,2,0
"2012-07-13",2228,2700,217,2,0
"2012-10-31",2274,2770,218,2,0
"2012-12-11",2278,2774,219,2,0
"2013-02-20",2305,2789,219,2,0
"2013-05-21",2357,2793,218,2,0
"2013-07-09",2378,2823,218,2,0
"2013-09-10",2450,2954,225,2,0
"2013-12-20",2424,2943,225,2,0
"2014-03-28",2523,3110,227,2,0
"2014-09-08",2618,3374,248,3,0
"2015-01-19",2726,3508,248,3,0
"2015-04-09",2778,3560,248,3,0
"2015-07-03",2757,3536,250,3,0
"2015-10-01",2787,3568,250,3,0
"2016-01-04",2831,3586,262,5,0
"2016-04-05",2918,3741,268,5,0
"2016-07-04",2971,3794,267,5,0
"2016-10-07",2960,3650,267,5,0
"2016-12-27",3006,3690,275,6,0
"2017-04-12",3074,3804,276,6,0
"2017-07-24",3111,3855,283,6,0
"2017-10-12",3188,3950,283,6,0
"2017-12-22",3224,4095,310,8,0
"2018-04-09",3292,4191,310,8,0
"2018-07-11",3462,4401,311,8,0
"2018-09-28",3491,4376,307,8,0
"2019-01-01",3719,4622,316,8,0
"2019-04-06",4098,5054,335,16,0
"2019-07-01",4199,5438,350,17,0
"2019-10-09",4350,5693,352,17,0
"2020-01-01",4551,5820,357,17,0
"2020-04-01",4584,5864,370,18,0
"2020-07-01",4810,6114,419,24,0
"2020-10-01",4903,6402,441,24,0
"2021-01-01",4992,6565,459,24,0
"2021-04-01",5016,6832,467,28,0
"2021-07-01",5047,6950,492,31,0
"2021-10-01",5126,7116,537,31,0
"2022-01-01",5250,7260,555,31,0
"2022-04-01",5393,7424,621,33,0
"2022-07-01",5835,8081,682,33,0
"2022-10-01",6215,8364,700,33,0
"2023-01-01",6627,8761,773,33,0
"2023-04-01",6795,8891,786,33,0
"2023-07-01",6928,9137,900,34,0
"2023-10-01",7006,9357,924,35,0
