"snapshot","kingdom","speciesCount"
"2007-12-19",1,1786
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,95
"2007-12-19",5,898
"2007-12-19",6,4532
"2007-12-19",7,49
"2008-04-01",1,1773
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,95
"2008-04-01",5,926
"2008-04-01",6,4733
"2008-04-01",7,49
"2008-06-27",1,1849
"2008-06-27",2,2
"2008-06-27",3,25
"2008-06-27",4,107
"2008-06-27",5,949
"2008-06-27",6,4970
"2008-06-27",7,49
"2008-10-10",1,3111
"2008-10-10",2,2
"2008-10-10",3,25
"2008-10-10",4,114
"2008-10-10",5,957
"2008-10-10",6,5130
"2008-10-10",7,49
"2008-12-17",1,3098
"2008-12-17",2,2
"2008-12-17",3,25
"2008-12-17",4,115
"2008-12-17",5,970
"2008-12-17",6,5309
"2008-12-17",7,49
"2009-04-06",1,3269
"2009-04-06",2,2
"2009-04-06",3,25
"2009-04-06",4,117
"2009-04-06",5,972
"2009-04-06",6,5691
"2009-04-06",7,49
"2009-06-17",1,3404
"2009-06-17",2,2
"2009-06-17",3,25
"2009-06-17",4,118
"2009-06-17",5,1001
"2009-06-17",6,5692
"2009-06-17",7,49
"2009-09-25",1,3508
"2009-09-25",2,3
"2009-09-25",3,28
"2009-09-25",4,119
"2009-09-25",5,1122
"2009-09-25",6,6115
"2009-09-25",7,50
"2009-12-16",1,4341
"2009-12-16",2,3
"2009-12-16",3,28
"2009-12-16",4,119
"2009-12-16",5,1138
"2009-12-16",6,6265
"2009-12-16",7,50
"2010-04-01",1,4364
"2010-04-01",2,3
"2010-04-01",3,28
"2010-04-01",4,119
"2010-04-01",5,1147
"2010-04-01",6,6304
"2010-04-01",7,50
"2010-07-26",1,4298
"2010-07-26",2,3
"2010-07-26",3,28
"2010-07-26",4,51
"2010-07-26",5,1141
"2010-07-26",6,6275
"2010-07-26",7,50
"2010-11-17",1,4678
"2010-11-17",2,3
"2010-11-17",3,28
"2010-11-17",4,127
"2010-11-17",5,1244
"2010-11-17",6,6563
"2010-11-17",7,50
"2011-02-21",1,4704
"2011-02-21",2,3
"2011-02-21",3,28
"2011-02-21",4,133
"2011-02-21",5,1281
"2011-02-21",6,6551
"2011-02-21",7,50
"2011-06-10",1,4935
"2011-06-10",3,19
"2011-06-10",4,139
"2011-06-10",5,1336
"2011-06-10",6,6644
"2011-06-10",7,50
"2011-09-05",1,5254
"2011-09-05",3,19
"2011-09-05",4,128
"2011-09-05",5,1334
"2011-09-05",6,6852
"2011-09-05",7,50
"2012-01-18",1,5669
"2012-01-18",3,19
"2012-01-18",4,153
"2012-01-18",5,1267
"2012-01-18",6,7260
"2012-01-18",7,50
"2012-03-26",1,5604
"2012-03-26",3,20
"2012-03-26",4,177
"2012-03-26",5,1423
"2012-03-26",6,7581
"2012-03-26",7,51
"2012-07-13",1,6536
"2012-07-13",3,22
"2012-07-13",4,191
"2012-07-13",5,1431
"2012-07-13",6,7622
"2012-07-13",7,51
"2012-10-31",1,6315
"2012-10-31",3,20
"2012-10-31",4,182
"2012-10-31",5,1330
"2012-10-31",6,7702
"2012-10-31",7,50
"2012-12-11",1,6314
"2012-12-11",3,20
"2012-12-11",4,182
"2012-12-11",5,1353
"2012-12-11",6,7742
"2012-12-11",7,75
"2013-02-20",1,6482
"2013-02-20",3,20
"2013-02-20",4,182
"2013-02-20",5,1354
"2013-02-20",6,7760
"2013-02-20",7,75
"2013-05-21",1,6711
"2013-05-21",3,20
"2013-05-21",4,182
"2013-05-21",5,1355
"2013-05-21",6,7770
"2013-05-21",7,75
"2013-07-09",1,6590
"2013-07-09",3,20
"2013-07-09",4,203
"2013-07-09",5,1375
"2013-07-09",6,7775
"2013-07-09",7,75
"2013-09-10",1,6721
"2013-09-10",3,20
"2013-09-10",4,203
"2013-09-10",5,1372
"2013-09-10",6,7802
"2013-09-10",7,75
"2013-12-20",1,6635
"2013-12-20",3,20
"2013-12-20",4,203
"2013-12-20",5,1372
"2013-12-20",6,7799
"2013-12-20",7,75
"2014-03-28",1,7268
"2014-03-28",3,21
"2014-03-28",4,410
"2014-03-28",5,1431
"2014-03-28",6,7917
"2014-03-28",7,75
"2014-09-08",1,5695
"2014-09-08",3,6
"2014-09-08",4,328
"2014-09-08",5,1438
"2014-09-08",6,7762
"2014-09-08",7,75
"2015-01-19",1,6178
"2015-01-19",3,7
"2015-01-19",4,336
"2015-01-19",5,1744
"2015-01-19",6,7945
"2015-01-19",7,140
"2015-04-09",1,6957
"2015-04-09",3,7
"2015-04-09",4,374
"2015-04-09",5,1770
"2015-04-09",6,8062
"2015-04-09",7,140
"2015-07-03",1,6716
"2015-07-03",3,7
"2015-07-03",4,356
"2015-07-03",5,1877
"2015-07-03",6,8157
"2015-07-03",7,140
"2015-10-01",1,8785
"2015-10-01",3,22
"2015-10-01",4,441
"2015-10-01",5,1915
"2015-10-01",6,8519
"2015-10-01",7,140
"2016-01-04",1,8868
"2016-01-04",3,22
"2016-01-04",4,441
"2016-01-04",5,1945
"2016-01-04",6,8606
"2016-01-04",7,140
"2016-04-05",1,9051
"2016-04-05",3,22
"2016-04-05",4,441
"2016-04-05",5,1951
"2016-04-05",6,8847
"2016-04-05",7,140
"2016-07-04",1,9310
"2016-07-04",3,22
"2016-07-04",4,441
"2016-07-04",5,1958
"2016-07-04",6,8858
"2016-07-04",7,140
"2016-10-07",1,9206
"2016-10-07",3,22
"2016-10-07",4,441
"2016-10-07",5,1964
"2016-10-07",6,8851
"2016-10-07",7,140
"2016-12-27",1,9305
"2016-12-27",3,22
"2016-12-27",4,439
"2016-12-27",5,1975
"2016-12-27",6,8882
"2016-12-27",7,140
"2017-04-12",1,9665
"2017-04-12",3,22
"2017-04-12",4,413
"2017-04-12",5,1973
"2017-04-12",6,8652
"2017-04-12",7,140
"2017-07-24",1,9791
"2017-07-24",3,22
"2017-07-24",4,413
"2017-07-24",5,1972
"2017-07-24",6,8939
"2017-07-24",7,140
"2017-10-12",1,9913
"2017-10-12",3,21
"2017-10-12",4,412
"2017-10-12",5,1980
"2017-10-12",6,8768
"2017-10-12",7,141
"2017-12-22",1,10013
"2017-12-22",3,21
"2017-12-22",4,414
"2017-12-22",5,2153
"2017-12-22",6,8876
"2017-12-22",7,141
"2018-04-09",1,10143
"2018-04-09",3,21
"2018-04-09",4,448
"2018-04-09",5,2166
"2018-04-09",6,9154
"2018-04-09",7,141
"2018-07-11",1,10230
"2018-07-11",3,21
"2018-07-11",4,448
"2018-07-11",5,2057
"2018-07-11",6,9131
"2018-07-11",7,141
"2018-09-28",1,10102
"2018-09-28",3,21
"2018-09-28",4,442
"2018-09-28",5,2068
"2018-09-28",6,9106
"2018-09-28",7,141
"2019-01-01",1,10423
"2019-01-01",3,23
"2019-01-01",4,445
"2019-01-01",5,2244
"2019-01-01",6,9293
"2019-01-01",7,141
"2019-04-06",1,10493
"2019-04-06",3,26
"2019-04-06",4,459
"2019-04-06",5,2305
"2019-04-06",6,9381
"2019-04-06",7,142
"2019-07-01",1,10578
"2019-07-01",3,26
"2019-07-01",4,464
"2019-07-01",5,2340
"2019-07-01",6,9528
"2019-07-01",7,142
"2019-10-09",1,10719
"2019-10-09",3,26
"2019-10-09",4,464
"2019-10-09",5,2358
"2019-10-09",6,9678
"2019-10-09",7,142
"2020-01-01",1,10487
"2020-01-01",3,26
"2020-01-01",4,464
"2020-01-01",5,2353
"2020-01-01",6,9687
"2020-01-01",7,142
"2020-04-01",1,10851
"2020-04-01",3,26
"2020-04-01",4,464
"2020-04-01",5,2355
"2020-04-01",6,9701
"2020-04-01",7,142
"2020-07-01",1,11073
"2020-07-01",3,26
"2020-07-01",4,464
"2020-07-01",5,2464
"2020-07-01",6,9731
"2020-07-01",7,142
"2020-10-01",1,11185
"2020-10-01",3,26
"2020-10-01",4,475
"2020-10-01",5,2478
"2020-10-01",6,9788
"2020-10-01",7,142
"2021-01-01",1,11264
"2021-01-01",3,26
"2021-01-01",4,471
"2021-01-01",5,2489
"2021-01-01",6,9806
"2021-01-01",7,145
"2021-04-01",1,11425
"2021-04-01",3,26
"2021-04-01",4,416
"2021-04-01",5,2583
"2021-04-01",6,9896
"2021-04-01",7,145
"2021-07-01",1,11527
"2021-07-01",3,27
"2021-07-01",4,418
"2021-07-01",5,2620
"2021-07-01",6,9903
"2021-07-01",7,145
"2021-10-01",1,11952
"2021-10-01",3,53
"2021-10-01",4,427
"2021-10-01",5,2781
"2021-10-01",6,9994
"2021-10-01",7,146
"2022-01-01",1,12165
"2022-01-01",3,53
"2022-01-01",4,428
"2022-01-01",5,2719
"2022-01-01",6,10006
"2022-01-01",7,146
"2022-04-01",1,12365
"2022-04-01",3,53
"2022-04-01",4,428
"2022-04-01",5,2741
"2022-04-01",6,10071
"2022-04-01",7,146
"2022-07-01",1,11888
"2022-07-01",3,53
"2022-07-01",4,428
"2022-07-01",5,2781
"2022-07-01",6,10300
"2022-07-01",7,146
"2022-10-01",1,11912
"2022-10-01",3,52
"2022-10-01",4,428
"2022-10-01",5,3154
"2022-10-01",6,10348
"2022-10-01",7,148
"2023-01-01",1,12057
"2023-01-01",3,52
"2023-01-01",4,438
"2023-01-01",5,3190
"2023-01-01",6,10371
"2023-01-01",7,149
"2023-04-01",1,12275
"2023-04-01",3,53
"2023-04-01",4,570
"2023-04-01",5,3213
"2023-04-01",6,10470
"2023-04-01",7,151
"2023-07-01",1,12570
"2023-07-01",3,55
"2023-07-01",4,571
"2023-07-01",5,3371
"2023-07-01",6,10661
"2023-07-01",7,153
"2023-10-01",1,12736
"2023-10-01",3,57
"2023-10-01",4,577
"2023-10-01",5,3440
"2023-10-01",6,10628
"2023-10-01",7,153
