"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",992,914,62,0,0
"2008-04-01",1236,1140,62,0,0
"2008-06-27",1283,1288,65,0,0
"2008-10-10",1380,1485,90,0,0
"2008-12-17",1382,1561,197,8,2
"2009-04-06",1526,1711,245,8,2
"2009-06-17",1526,1714,243,10,2
"2009-09-25",1565,1851,261,11,2
"2009-12-16",1694,2244,282,14,2
"2010-04-01",1705,2253,283,14,2
"2010-07-26",1715,2259,283,14,2
"2010-11-17",1627,2018,183,74,2
"2011-02-21",1814,2378,303,75,2
"2011-06-10",1948,2452,328,76,2
"2011-09-05",1936,2437,328,76,2
"2012-01-18",1918,2161,307,77,2
"2012-03-26",1912,2171,307,77,2
"2012-07-13",2004,2684,342,115,2
"2012-10-31",2041,2757,349,115,2
"2012-12-11",2047,2761,347,116,2
"2013-02-20",2068,2781,348,116,2
"2013-05-21",2111,2792,350,115,2
"2013-07-09",2131,2823,350,115,2
"2013-09-10",2198,2948,342,141,2
"2013-12-20",2183,2928,340,141,2
"2014-03-28",2274,3099,346,141,2
"2014-09-08",2344,3373,360,163,3
"2015-01-19",2438,3516,364,164,3
"2015-04-09",2477,3580,365,164,3
"2015-07-03",2451,3564,365,163,3
"2015-10-01",2478,3600,364,163,3
"2016-01-04",2514,3644,344,174,8
"2016-04-05",2599,3769,381,175,8
"2016-07-04",2640,3832,382,175,8
"2016-10-07",2637,3701,362,174,8
"2016-12-27",2678,3728,374,187,10
"2017-04-12",2744,3839,380,187,10
"2017-07-24",2776,3884,397,187,11
"2017-10-12",2847,3977,405,187,11
"2017-12-22",2894,4060,467,197,19
"2018-04-09",2950,4147,488,197,19
"2018-07-11",3045,4405,516,197,19
"2018-09-28",3080,4373,515,195,19
"2019-01-01",3272,4644,532,198,19
"2019-04-06",3617,5084,572,200,30
"2019-07-01",3689,5387,694,204,30
"2019-10-09",3813,5645,720,204,30
"2020-01-01",3964,5801,744,206,30
"2020-04-01",3982,5840,776,208,30
"2020-07-01",4210,6013,878,231,35
"2020-10-01",4296,6234,973,232,35
"2021-01-01",4362,6395,1001,247,35
"2021-04-01",4362,6620,1064,257,40
"2021-07-01",4374,6707,1128,266,45
"2021-10-01",4428,6848,1209,280,45
"2022-01-01",4537,6960,1265,289,45
"2022-04-01",4660,7100,1351,305,55
"2022-07-01",5120,7627,1515,314,55
"2022-10-01",5413,7945,1574,325,55
"2023-01-01",5666,8423,1701,348,56
"2023-04-01",5820,8523,1736,370,56
"2023-07-01",5935,8691,1841,469,63
"2023-10-01",5999,8808,1938,507,70
