"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1047,906,15,0,0
"2008-04-01",1303,1120,15,0,0
"2008-06-27",1353,1268,15,0,0
"2008-10-10",1457,1468,30,0,0
"2008-12-17",1467,1573,108,2,0
"2009-04-06",1617,1735,138,2,0
"2009-06-17",1617,1738,138,2,0
"2009-09-25",1661,1875,152,2,0
"2009-12-16",1793,2279,162,2,0
"2010-04-01",1804,2289,162,2,0
"2010-07-26",1814,2295,162,2,0
"2010-11-17",1739,1973,172,20,0
"2011-02-21",1936,2381,235,20,0
"2011-06-10",2068,2462,256,20,0
"2011-09-05",2055,2448,256,20,0
"2012-01-18",2041,2155,247,22,0
"2012-03-26",2031,2169,247,22,0
"2012-07-13",2131,2714,263,39,0
"2012-10-31",2172,2788,265,39,0
"2012-12-11",2176,2793,265,39,0
"2013-02-20",2202,2809,265,39,0
"2013-05-21",2253,2813,265,39,0
"2013-07-09",2273,2844,265,39,0
"2013-09-10",2339,2971,271,50,0
"2013-12-20",2315,2959,270,50,0
"2014-03-28",2410,3127,275,50,0
"2014-09-08",2492,3398,277,76,0
"2015-01-19",2595,3535,279,76,0
"2015-04-09",2646,3588,279,76,0
"2015-07-03",2619,3570,281,76,0
"2015-10-01",2647,3604,281,76,0
"2016-01-04",2687,3638,275,84,0
"2016-04-05",2768,3789,291,84,0
"2016-07-04",2814,3847,292,84,0
"2016-10-07",2811,3697,290,84,0
"2016-12-27",2853,3726,296,102,0
"2017-04-12",2923,3837,298,102,0
"2017-07-24",2958,3886,309,102,0
"2017-10-12",3032,3978,315,102,0
"2017-12-22",3075,4091,357,114,0
"2018-04-09",3140,4183,364,114,0
"2018-07-11",3298,4400,370,114,0
"2018-09-28",3329,4378,362,113,0
"2019-01-01",3532,4638,381,114,0
"2019-04-06",3893,5090,388,132,0
"2019-07-01",3983,5464,424,133,0
"2019-10-09",4116,5727,436,133,0
"2020-01-01",4297,5859,455,134,0
"2020-04-01",4317,5896,489,134,0
"2020-07-01",4553,6079,586,149,0
"2020-10-01",4647,6337,637,149,0
"2021-01-01",4726,6498,667,149,0
"2021-04-01",4736,6742,713,152,0
"2021-07-01",4759,6846,759,156,0
"2021-10-01",4827,7004,822,157,0
"2022-01-01",4944,7119,875,158,0
"2022-04-01",5088,7248,970,165,0
"2022-07-01",5530,7863,1073,165,0
"2022-10-01",5848,8182,1116,166,0
"2023-01-01",6235,8587,1201,171,0
"2023-04-01",6395,8694,1242,174,0
"2023-07-01",6519,8889,1401,190,0
"2023-10-01",6575,9074,1475,198,0
