"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",116
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5591
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17948
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",130
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",736
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",821
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",505
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",768
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",125
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1607
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2470
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5817
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",283
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1128
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",114
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5948
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",370
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",282
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",261
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",432
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1530
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1784
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2085
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15988
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",844
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3882
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1627
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11291
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7995
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",864
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7226
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6691
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6035
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",294
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20114
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1174
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5979
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1459
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",369
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",479
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",448
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3216
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",823
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",836
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1095
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",867
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",140
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1638
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",45
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2554
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5840
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",244
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1468
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",877
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7638
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1868
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2204
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",750
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16287
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",811
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",873
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4549
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1680
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12006
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8048
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1224
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",21074
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1175
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6166
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2146
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1298
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
