"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,2893
"2007-12-19",2,2
"2007-12-19",3,19
"2007-12-19",4,280
"2007-12-19",5,1160
"2007-12-19",6,5059
"2007-12-19",7,54
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,3829
"2008-04-01",2,2
"2008-04-01",3,19
"2008-04-01",4,295
"2008-04-01",5,1194
"2008-04-01",6,5206
"2008-04-01",7,54
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,4190
"2008-06-27",2,2
"2008-06-27",3,36
"2008-06-27",4,355
"2008-06-27",5,1214
"2008-06-27",6,5409
"2008-06-27",7,72
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,4378
"2008-10-10",2,2
"2008-10-10",3,36
"2008-10-10",4,426
"2008-10-10",5,1223
"2008-10-10",6,5545
"2008-10-10",7,72
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,4429
"2008-12-17",2,2
"2008-12-17",3,36
"2008-12-17",4,435
"2008-12-17",5,1234
"2008-12-17",6,5631
"2008-12-17",7,72
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,4793
"2009-04-06",2,2
"2009-04-06",3,37
"2009-04-06",4,438
"2009-04-06",5,1237
"2009-04-06",6,5986
"2009-04-06",7,72
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,4887
"2009-06-17",2,2
"2009-06-17",3,37
"2009-06-17",4,439
"2009-06-17",5,1263
"2009-06-17",6,5995
"2009-06-17",7,72
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,4970
"2009-09-25",2,3
"2009-09-25",3,40
"2009-09-25",4,440
"2009-09-25",5,1371
"2009-09-25",6,6377
"2009-09-25",7,73
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,5727
"2009-12-16",2,3
"2009-12-16",3,40
"2009-12-16",4,440
"2009-12-16",5,1382
"2009-12-16",6,6517
"2009-12-16",7,73
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,5740
"2010-04-01",2,3
"2010-04-01",3,40
"2010-04-01",4,440
"2010-04-01",5,1388
"2010-04-01",6,6552
"2010-04-01",7,73
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,5674
"2010-07-26",2,3
"2010-07-26",3,39
"2010-07-26",4,375
"2010-07-26",5,1382
"2010-07-26",6,6520
"2010-07-26",7,73
"2010-11-17",0,1
"2010-11-17",1,6198
"2010-11-17",2,3
"2010-11-17",3,40
"2010-11-17",4,448
"2010-11-17",5,1479
"2010-11-17",6,6780
"2010-11-17",7,73
"2011-02-21",0,1
"2011-02-21",1,6240
"2011-02-21",2,3
"2011-02-21",3,40
"2011-02-21",4,454
"2011-02-21",5,1514
"2011-02-21",6,6778
"2011-02-21",7,73
"2011-06-10",0,1
"2011-06-10",1,6578
"2011-06-10",2,3
"2011-06-10",3,46
"2011-06-10",4,482
"2011-06-10",5,1564
"2011-06-10",6,6883
"2011-06-10",7,73
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,6886
"2011-09-05",2,3
"2011-09-05",3,48
"2011-09-05",4,471
"2011-09-05",5,1562
"2011-09-05",6,7084
"2011-09-05",7,73
"2011-09-05",8,1
"2012-01-18",0,1
"2012-01-18",1,7344
"2012-01-18",2,3
"2012-01-18",3,48
"2012-01-18",4,502
"2012-01-18",5,1511
"2012-01-18",6,7516
"2012-01-18",7,73
"2012-01-18",8,1
"2012-03-26",0,1
"2012-03-26",1,7279
"2012-03-26",2,3
"2012-03-26",3,51
"2012-03-26",4,523
"2012-03-26",5,1662
"2012-03-26",6,7819
"2012-03-26",7,74
"2012-03-26",8,1
"2012-07-13",0,1
"2012-07-13",1,8157
"2012-07-13",2,3
"2012-07-13",3,53
"2012-07-13",4,537
"2012-07-13",5,1656
"2012-07-13",6,7809
"2012-07-13",7,74
"2012-07-13",8,1
"2012-10-31",0,1
"2012-10-31",1,7818
"2012-10-31",2,3
"2012-10-31",3,52
"2012-10-31",4,530
"2012-10-31",5,1556
"2012-10-31",6,7860
"2012-10-31",7,73
"2012-10-31",8,1
"2012-12-11",0,1
"2012-12-11",1,7816
"2012-12-11",2,3
"2012-12-11",3,52
"2012-12-11",4,530
"2012-12-11",5,1578
"2012-12-11",6,7865
"2012-12-11",7,84
"2012-12-11",8,1
"2013-02-20",0,1
"2013-02-20",1,7950
"2013-02-20",2,3
"2013-02-20",3,52
"2013-02-20",4,532
"2013-02-20",5,1579
"2013-02-20",6,7871
"2013-02-20",7,84
"2013-02-20",8,1
"2013-05-21",0,1
"2013-05-21",1,8116
"2013-05-21",2,3
"2013-05-21",3,56
"2013-05-21",4,539
"2013-05-21",5,1580
"2013-05-21",6,7882
"2013-05-21",7,84
"2013-05-21",8,1
"2013-07-09",0,1
"2013-07-09",1,7990
"2013-07-09",2,3
"2013-07-09",3,56
"2013-07-09",4,557
"2013-07-09",5,1599
"2013-07-09",6,7888
"2013-07-09",7,84
"2013-07-09",8,1
"2013-09-10",0,1
"2013-09-10",1,8126
"2013-09-10",2,3
"2013-09-10",3,56
"2013-09-10",4,557
"2013-09-10",5,1597
"2013-09-10",6,7910
"2013-09-10",7,84
"2013-09-10",8,1
"2013-12-20",0,1
"2013-12-20",1,8037
"2013-12-20",2,3
"2013-12-20",3,55
"2013-12-20",4,557
"2013-12-20",5,1591
"2013-12-20",6,7906
"2013-12-20",7,84
"2013-12-20",8,1
"2014-03-28",0,1
"2014-03-28",1,8656
"2014-03-28",2,3
"2014-03-28",3,58
"2014-03-28",4,705
"2014-03-28",5,1648
"2014-03-28",6,8030
"2014-03-28",7,84
"2014-03-28",8,1
"2014-09-08",0,1
"2014-09-08",1,8940
"2014-09-08",2,3
"2014-09-08",3,59
"2014-09-08",4,719
"2014-09-08",5,1676
"2014-09-08",6,8001
"2014-09-08",7,84
"2014-09-08",8,1
"2015-01-19",0,1
"2015-01-19",1,9445
"2015-01-19",2,3
"2015-01-19",3,72
"2015-01-19",4,732
"2015-01-19",5,1946
"2015-01-19",6,8192
"2015-01-19",7,149
"2015-01-19",8,1
"2015-04-09",0,1
"2015-04-09",1,10167
"2015-04-09",2,3
"2015-04-09",3,72
"2015-04-09",4,976
"2015-04-09",5,1973
"2015-04-09",6,8305
"2015-04-09",7,149
"2015-04-09",8,1
"2015-07-03",0,1
"2015-07-03",1,9943
"2015-07-03",2,3
"2015-07-03",3,72
"2015-07-03",4,962
"2015-07-03",5,2080
"2015-07-03",6,8392
"2015-07-03",7,149
"2015-07-03",8,1
"2015-10-01",0,1
"2015-10-01",1,10171
"2015-10-01",2,3
"2015-10-01",3,72
"2015-10-01",4,982
"2015-10-01",5,2094
"2015-10-01",6,8628
"2015-10-01",7,149
"2015-10-01",8,1
"2016-01-04",0,1
"2016-01-04",1,10245
"2016-01-04",2,3
"2016-01-04",3,72
"2016-01-04",4,985
"2016-01-04",5,2144
"2016-01-04",6,8717
"2016-01-04",7,202
"2016-01-04",8,1
"2016-04-05",0,1
"2016-04-05",1,10425
"2016-04-05",2,3
"2016-04-05",3,73
"2016-04-05",4,985
"2016-04-05",5,2149
"2016-04-05",6,8926
"2016-04-05",7,202
"2016-04-05",8,1
"2016-07-04",0,1
"2016-07-04",1,10691
"2016-07-04",2,3
"2016-07-04",3,73
"2016-07-04",4,985
"2016-07-04",5,2153
"2016-07-04",6,8938
"2016-07-04",7,202
"2016-07-04",8,1
"2016-10-07",0,1
"2016-10-07",1,10565
"2016-10-07",2,3
"2016-10-07",3,73
"2016-10-07",4,870
"2016-10-07",5,2161
"2016-10-07",6,8959
"2016-10-07",7,203
"2016-10-07",8,1
"2016-12-27",0,1
"2016-12-27",1,10708
"2016-12-27",2,3
"2016-12-27",3,73
"2016-12-27",4,868
"2016-12-27",5,2171
"2016-12-27",6,8991
"2016-12-27",7,203
"2016-12-27",8,1
"2017-04-12",0,1
"2017-04-12",1,11107
"2017-04-12",2,3
"2017-04-12",3,73
"2017-04-12",4,983
"2017-04-12",5,2171
"2017-04-12",6,8997
"2017-04-12",7,203
"2017-04-12",8,1
"2017-07-24",0,1
"2017-07-24",1,11256
"2017-07-24",2,3
"2017-07-24",3,73
"2017-07-24",4,983
"2017-07-24",5,2169
"2017-07-24",6,9054
"2017-07-24",7,203
"2017-07-24",8,1
"2017-10-12",0,1
"2017-10-12",1,11376
"2017-10-12",2,3
"2017-10-12",3,77
"2017-10-12",4,983
"2017-10-12",5,2176
"2017-10-12",6,9115
"2017-10-12",7,204
"2017-10-12",8,1
"2017-12-22",0,1
"2017-12-22",1,11679
"2017-12-22",2,3
"2017-12-22",3,77
"2017-12-22",4,987
"2017-12-22",5,2346
"2017-12-22",6,9262
"2017-12-22",7,204
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,11755
"2018-04-09",2,3
"2018-04-09",3,80
"2018-04-09",4,998
"2018-04-09",5,2361
"2018-04-09",6,9322
"2018-04-09",7,204
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,11861
"2018-07-11",2,3
"2018-07-11",3,80
"2018-07-11",4,1080
"2018-07-11",5,2260
"2018-07-11",6,9302
"2018-07-11",7,205
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,11789
"2018-09-28",2,3
"2018-09-28",3,80
"2018-09-28",4,1075
"2018-09-28",5,2283
"2018-09-28",6,9282
"2018-09-28",7,205
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,12128
"2019-01-01",2,3
"2019-01-01",3,88
"2019-01-01",4,1086
"2019-01-01",5,2475
"2019-01-01",6,9470
"2019-01-01",7,205
"2019-01-01",8,1
"2019-04-06",0,2
"2019-04-06",1,12394
"2019-04-06",2,4
