"snapshot","national","international"
"2015-04-09",0,1166075
"2008-10-10",0,327550
"2013-09-10",0,664658
"2009-04-06",0,426374
"2012-07-13",0,648296
"2014-09-08",0,1060271
"2016-10-07",0,1130626
"2010-07-26",0,480271
"2016-07-04",0,1192956
"2018-04-09",20234,1117034
"2016-01-04",0,1181542
"2016-04-05",0,1186967
"2011-06-10",0,652755
"2012-01-18",0,647186
"2008-04-01",0,184367
"2010-04-01",0,477217
"2017-10-12",0,1297300
"2017-07-24",0,1147285
"2019-07-01",28096,2648498
"2019-01-01",20234,2384975
"2009-09-25",0,433199
"2017-04-12",0,1135506
"2007-12-19",0,153899
"2009-12-16",0,456335
"2011-09-05",0,650306
"2019-04-06",28096,2568526
"2010-11-17",0,568887
"2018-09-28",20234,1079604
"2012-12-11",0,536619
"2015-10-01",0,1174367
"2016-12-27",0,1097328
"2009-06-17",0,428894
"2013-02-20",0,537354
"2012-10-31",0,645481
"2013-05-21",0,551382
"2012-03-26",0,640258
"2015-07-03",0,1168790
"2013-07-09",0,661485
"2015-01-19",0,1162170
"2008-12-17",0,413690
"2018-07-11",20234,1051546
"2011-02-21",0,582183
"2008-06-27",0,224769
"2013-12-20",0,990180
"2017-12-22",20234,1290030
"2014-03-28",0,1051172
