"snapshot","national","international"
"2015-04-09",0,10084
"2008-10-10",0,5865
"2013-09-10",0,8212
"2009-04-06",0,6251
"2012-07-13",0,7975
"2014-09-08",0,9467
"2016-10-07",0,10344
"2010-07-26",0,6590
"2016-07-04",0,10355
"2018-04-09",51,10929
"2016-01-04",0,10064
"2016-04-05",0,10323
"2011-06-10",0,7780
"2012-01-18",0,7772
"2008-04-01",0,4695
"2010-04-01",0,6596
"2017-10-12",0,11015
"2017-07-24",0,10970
"2019-07-01",61,17390
"2019-01-01",51,16528
"2009-09-25",0,6455
"2017-04-12",0,10923
"2007-12-19",0,3292
"2009-12-16",0,6433
"2011-09-05",0,7703
"2019-04-06",61,17304
"2010-11-17",0,7048
"2018-09-28",51,10771
"2012-12-11",0,5137
"2015-10-01",0,9996
"2016-12-27",0,10342
"2009-06-17",0,6383
"2013-02-20",0,5174
"2012-10-31",0,7838
"2013-05-21",0,5479
"2012-03-26",0,7785
"2015-07-03",0,9858
"2013-07-09",0,8117
"2015-01-19",0,9821
"2008-12-17",0,5923
"2018-07-11",51,10769
"2011-02-21",0,7188
"2008-06-27",0,5305
"2013-12-20",0,9426
"2017-12-22",51,11214
"2014-03-28",0,9424
