"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1749,2383,420,71,16
"2008-10-10",1021,1428,232,52,14
"2013-09-10",1482,2172,376,67,16
"2009-04-06",831,1163,208,53,14
"2012-07-13",1431,2187,366,63,16
"2014-09-08",1560,2318,396,68,16
"2016-10-07",1713,2507,426,72,16
"2010-07-26",1078,1302,236,54,14
"2016-07-04",1715,2501,432,72,16
"2018-04-09",1733,2703,491,104,14
"2016-01-04",1652,2421,417,71,16
"2016-04-05",1710,2484,427,72,16
"2011-06-10",1359,2065,349,64,16
"2012-01-18",1368,2079,366,64,16
"2008-04-01",837,1047,133,52,7
"2010-04-01",1047,1301,235,54,14
"2017-10-12",1753,2648,496,105,14
"2017-07-24",1802,2633,491,76,16
"2019-07-01",7291,3127,646,129,15
"2019-01-01",6742,2646,597,116,15
"2009-09-25",867,1253,225,52,14
"2017-04-12",1739,2664,489,76,17
"2007-12-19",673,739,113,52,7
"2009-12-16",872,1253,228,53,14
"2011-09-05",1353,2079,358,64,16
"2019-04-06",7257,3037,616,119,8
"2010-11-17",1209,1663,319,63,16
"2018-09-28",1766,2624,583,113,14
"2012-12-11",1453,2136,369,64,16
"2015-10-01",1681,2393,415,71,16
"2016-12-27",1711,2542,431,74,17
"2009-06-17",855,1228,216,53,14
"2013-02-20",1468,2148,376,66,16
"2012-10-31",1468,2136,369,64,16
"2013-05-21",1475,2165,376,66,16
"2012-03-26",1368,2079,364,65,16
"2015-07-03",1630,2364,413,71,16
"2013-07-09",1478,2171,376,66,16
"2015-01-19",1727,2372,414,70,16
"2008-12-17",818,1158,202,51,14
"2018-07-11",1779,2667,533,113,14
"2011-02-21",1263,1733,326,63,16
"2008-06-27",889,1194,169,57,8
"2013-12-20",1495,2200,379,67,16
"2017-12-22",1717,2633,491,104,14
"2014-03-28",1526,2253,386,68,16
