"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1639,2382,500,94,24
"2008-10-10",948,1412,308,58,21
"2013-09-10",1397,2152,461,79,24
"2009-04-06",767,1159,263,59,21
"2012-07-13",1340,2173,450,76,24
"2014-09-08",1473,2299,481,81,24
"2016-10-07",1622,2476,513,99,24
"2010-07-26",1005,1290,303,64,22
"2016-07-04",1620,2476,516,100,24
"2018-04-09",1651,2650,582,137,25
"2016-01-04",1559,2402,503,89,24
"2016-04-05",1615,2460,513,97,24
"2011-06-10",1272,2045,438,74,24
"2012-01-18",1279,2061,454,75,24
"2008-04-01",803,1024,182,54,13
"2010-04-01",974,1292,300,63,22
"2017-10-12",1665,2600,582,145,24
"2017-07-24",1711,2588,589,107,23
"2019-07-01",7164,3102,720,197,25
"2019-01-01",6659,2596,660,176,25
"2009-09-25",798,1239,293,60,21
"2017-04-12",1649,2622,581,109,24
"2007-12-19",643,731,143,54,13
"2009-12-16",803,1239,295,61,22
"2011-09-05",1265,2059,447,75,24
"2019-04-06",7132,3020,677,188,20
"2010-11-17",1125,1664,384,74,23
"2018-09-28",1683,2561,677,154,25
"2012-12-11",1367,2118,453,76,24
"2015-10-01",1585,2379,499,89,24
"2016-12-27",1627,2503,521,100,24
"2009-06-17",791,1221,274,59,21
"2013-02-20",1379,2135,457,79,24
"2012-10-31",1382,2118,453,76,24
"2013-05-21",1388,2147,460,79,24
"2012-03-26",1281,2057,455,75,24
"2015-07-03",1536,2350,496,88,24
"2013-07-09",1392,2151,461,79,24
"2015-01-19",1620,2374,492,89,24
"2008-12-17",751,1160,255,56,21
"2018-07-11",1696,2606,625,154,25
"2011-02-21",1178,1720,407,73,23
"2008-06-27",853,1171,221,55,17
"2013-12-20",1408,2180,466,79,24
"2017-12-22",1632,2582,583,137,25
"2014-03-28",1440,2227,479,79,24
