"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",535
"2017-12-22",6,"UNKNOWN",1652
"2013-07-09",4,"OBSERVATION",6928
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",110
"2011-06-10",1,"OBSERVATION",119394
"2013-02-20",0,"FOSSIL_SPECIMEN",126
"2016-04-05",7,"PRESERVED_SPECIMEN",209
"2019-01-01",6,"MATERIAL_SAMPLE",98
"2009-12-16",5,"UNKNOWN",301
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",783
"2018-07-11",4,"FOSSIL_SPECIMEN",51704
"2012-10-31",1,"FOSSIL_SPECIMEN",2864
"2015-04-09",1,"UNKNOWN",603482
"2019-01-01",6,"UNKNOWN",157
"2013-02-20",1,"UNKNOWN",579356
"2018-09-28",0,"MACHINE_OBSERVATION",14832
"2011-09-05",6,"HUMAN_OBSERVATION",126
"2013-07-09",5,"UNKNOWN",323
"2015-01-19",0,"PRESERVED_SPECIMEN",5318
"2010-04-01",5,"OBSERVATION",10
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2019-04-06",5,"UNKNOWN",110
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",283
"2018-04-09",6,"PRESERVED_SPECIMEN",21553
"2017-04-12",3,"OBSERVATION",549
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",308
"2012-03-26",4,"HUMAN_OBSERVATION",71793
"2014-09-08",4,"UNKNOWN",3036
"2016-12-27",6,"FOSSIL_SPECIMEN",1093
"2017-10-12",5,"PRESERVED_SPECIMEN",24648
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",549
"2014-03-28",7,"OBSERVATION",299
"2016-10-07",6,"FOSSIL_SPECIMEN",1093
"2016-12-27",0,"PRESERVED_SPECIMEN",4266
"2019-07-01",6,"LIVING_SPECIMEN",137
"2009-06-17",1,"FOSSIL_SPECIMEN",2862
"2011-09-05",3,"OBSERVATION",549
"2016-04-05",0,"HUMAN_OBSERVATION",11712
"2008-04-01",6,"UNKNOWN",210
"2015-07-03",6,"OBSERVATION",202
"2016-07-04",0,"FOSSIL_SPECIMEN",783
"2016-07-04",1,"MATERIAL_SAMPLE",649
"2016-10-07",0,"PRESERVED_SPECIMEN",51791
"2016-10-07",7,"UNKNOWN",382
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",558021
"2011-09-05",4,"UNKNOWN",4157
"2009-12-16",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",119616
"2009-09-25",6,"FOSSIL_SPECIMEN",395
"2010-11-17",0,"FOSSIL_SPECIMEN",124
"2015-10-01",5,"LIVING_SPECIMEN",223
"2017-04-12",7,"HUMAN_OBSERVATION",65
"2007-12-19",6,"FOSSIL_SPECIMEN",395
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2012-12-11",5,"LIVING_SPECIMEN",223
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2017-12-22",7,"UNKNOWN",221
"2013-07-09",5,"OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",291
"2019-01-01",6,"FOSSIL_SPECIMEN",11189
"2009-09-25",0,"PRESERVED_SPECIMEN",3003
"2013-02-20",1,"FOSSIL_SPECIMEN",2864
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2007-12-19",0,"PRESERVED_SPECIMEN",496
"2009-12-16",6,"UNKNOWN",308
"2013-05-21",6,"FOSSIL_SPECIMEN",762
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",283
"2015-04-09",2,"UNKNOWN",34
"2019-01-01",0,"PRESERVED_SPECIMEN",4299
"2019-01-01",7,"UNKNOWN",215
"2013-02-20",2,"UNKNOWN",34
"2018-09-28",1,"MACHINE_OBSERVATION",159821
"2011-09-05",7,"HUMAN_OBSERVATION",39
"2012-01-18",0,"UNKNOWN",15763
"2013-05-21",0,"PRESERVED_SPECIMEN",3319
"2013-07-09",6,"UNKNOWN",371
"2015-01-19",1,"PRESERVED_SPECIMEN",59655
"2019-04-06",6,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",15328
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",199
"2017-04-12",4,"OBSERVATION",8068
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"UNKNOWN",43
"2014-09-08",5,"UNKNOWN",630
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",20187
"2008-12-17",4,"OBSERVATION",4801
"2011-06-10",6,"HUMAN_OBSERVATION",133
"2015-10-01",0,"HUMAN_OBSERVATION",11712
"2012-12-11",0,"HUMAN_OBSERVATION",5530
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",137081
"2011-09-05",4,"OBSERVATION",6928
"2016-04-05",1,"HUMAN_OBSERVATION",128250
"2019-07-01",7,"OBSERVATION",125
"2008-04-01",7,"UNKNOWN",43
"2015-07-03",7,"OBSERVATION",392
"2016-07-04",1,"FOSSIL_SPECIMEN",13969
"2016-10-07",1,"PRESERVED_SPECIMEN",136118
"2016-10-07",8,"UNKNOWN",16
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",223
"2016-07-04",2,"UNKNOWN",34
"2011-09-05",5,"UNKNOWN",383
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",9314
"2018-09-28",0,"FOSSIL_SPECIMEN",8678
"2018-09-28",1,"MATERIAL_SAMPLE",1056
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",2862
"2015-10-01",6,"LIVING_SPECIMEN",71
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",2864
"2012-12-11",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",12079
"2017-12-22",8,"UNKNOWN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",4293
"2019-01-01",7,"FOSSIL_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",70168
"2011-06-10",3,"OBSERVATION",549
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2019-01-01",8,"MATERIAL_SAMPLE",220
"2007-12-19",1,"PRESERVED_SPECIMEN",25977
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",15
"2018-07-11",6,"FOSSIL_SPECIMEN",4703
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",8277
"2019-01-01",1,"PRESERVED_SPECIMEN",155907
"2013-02-20",3,"UNKNOWN",15652
"2012-01-18",1,"UNKNOWN",568802
"2013-05-21",1,"PRESERVED_SPECIMEN",88033
"2013-07-09",7,"UNKNOWN",475
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",4127
"2010-04-01",7,"OBSERVATION",249
"2017-12-22",0,"MACHINE_OBSERVATION",14832
"2019-04-06",7,"UNKNOWN",215
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",296
"2017-04-12",5,"OBSERVATION",10
"2012-03-26",6,"HUMAN_OBSERVATION",126
"2019-01-01",0,"MACHINE_OBSERVATION",10542
"2014-09-08",6,"UNKNOWN",876
"2010-07-26",0,"FOSSIL_SPECIMEN",124
"2011-02-21",3,"LIVING_SPECIMEN",45
"2013-12-20",0,"HUMAN_OBSERVATION",5486
"2017-10-12",7,"PRESERVED_SPECIMEN",199
"2008-12-17",5,"LIVING_SPECIMEN",199
"2008-12-17",5,"OBSERVATION",10
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",1,"HUMAN_OBSERVATION",124291
"2012-12-11",1,"HUMAN_OBSERVATION",6490
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",6
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",609
"2013-12-20",6,"LIVING_SPECIMEN",73
"2016-07-04",3,"UNKNOWN",8176
"2011-09-05",6,"UNKNOWN",384
"2012-03-26",3,"LIVING_SPECIMEN",193
"2014-03-28",1,"UNKNOWN",579066
"2018-09-28",1,"FOSSIL_SPECIMEN",24707
"2009-12-16",7,"OBSERVATION",249
"2012-03-26",3,"OBSERVATION",549
"2018-04-09",1,"HUMAN_OBSERVATION",292739
"2019-07-01",0,"UNKNOWN",6366
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",57159
"2013-07-09",7,"OBSERVATION",299
"2016-01-04",5,"PRESERVED_SPECIMEN",20969
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",7004
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",1064
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"HUMAN_OBSERVATION",12078
"2012-10-31",4,"FOSSIL_SPECIMEN",2927
"2015-04-09",4,"UNKNOWN",3084
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",4168
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2008-12-17",0,"HUMAN_OBSERVATION",644
"2012-01-18",2,"UNKNOWN",34
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2018-07-11",1,"PRESERVED_SPECIMEN",147449
"2017-12-22",1,"MACHINE_OBSERVATION",159108
"2014-09-08",6,"FOSSIL_SPECIMEN",777
"2017-04-12",6,"LIVING_SPECIMEN",123
"2017-04-12",6,"OBSERVATION",202
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",6661
"2009-04-06",5,"LIVING_SPECIMEN",215
"2012-03-26",7,"HUMAN_OBSERVATION",39
"2019-01-01",1,"MACHINE_OBSERVATION",164745
"2014-09-08",0,"PRESERVED_SPECIMEN",3420
"2014-09-08",7,"UNKNOWN",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2862
"2013-12-20",1,"HUMAN_OBSERVATION",10900
"2016-12-27",3,"PRESERVED_SPECIMEN",291
"2009-06-17",4,"FOSSIL_SPECIMEN",2927
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",649
"2016-10-07",3,"PRESERVED_SPECIMEN",291
"2009-06-17",5,"UNKNOWN",301
"2016-07-04",4,"UNKNOWN",4762
"2011-09-05",7,"UNKNOWN",475
"2014-03-28",2,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",717
"2012-03-26",4,"OBSERVATION",6928
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1327
"2019-07-01",1,"UNKNOWN",47595
"2008-10-10",4,"HUMAN_OBSERVATION",4074
"2015-07-03",1,"UNKNOWN",603432
"2017-12-22",1,"MATERIAL_SAMPLE",639
"2016-01-04",6,"PRESERVED_SPECIMEN",20915
"2009-09-25",3,"PRESERVED_SPECIMEN",340
"2011-06-10",5,"OBSERVATION",10
"2013-02-20",4,"FOSSIL_SPECIMEN",2927
"2007-12-19",3,"PRESERVED_SPECIMEN",114
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",648
"2016-04-05",0,"OBSERVATION",8592
"2017-10-12",1,"HUMAN_OBSERVATION",285510
"2015-04-09",5,"UNKNOWN",656
"2019-01-01",3,"PRESERVED_SPECIMEN",309
"2013-02-20",5,"UNKNOWN",323
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2008-12-17",1,"HUMAN_OBSERVATION",76
"2012-01-18",3,"UNKNOWN",15280
"2013-05-21",3,"PRESERVED_SPECIMEN",216
"2015-01-19",4,"PRESERVED_SPECIMEN",4555
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",112178
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"OBSERVATION",392
"2010-04-01",0,"FOSSIL_SPECIMEN",124
"2017-07-24",0,"HUMAN_OBSERVATION",12078
"2008-10-10",1,"OBSERVATION",67332
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",56232
"2011-02-21",5,"LIVING_SPECIMEN",215
"2008-12-17",7,"OBSERVATION",224
"2016-12-27",4,"PRESERVED_SPECIMEN",4314
"2008-04-01",0,"FOSSIL_SPECIMEN",113
"2011-09-05",7,"OBSERVATION",299
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",133328
"2016-07-04",4,"FOSSIL_SPECIMEN",15399
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",4314
"2009-06-17",6,"UNKNOWN",308
"2016-07-04",5,"UNKNOWN",207
"2012-03-26",5,"LIVING_SPECIMEN",215
"2014-03-28",3,"UNKNOWN",7915
"2015-07-03",1,"FOSSIL_SPECIMEN",10650
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",10
"2010-11-17",4,"FOSSIL_SPECIMEN",2927
"2012-07-13",4,"FOSSIL_SPECIMEN",2927
"2017-12-22",1,"FOSSIL_SPECIMEN",18236
"2019-07-01",2,"UNKNOWN",34
"2008-06-27",5,"LIVING_SPECIMEN",199
"2015-07-03",2,"UNKNOWN",34
"2016-01-04",7,"PRESERVED_SPECIMEN",208
"2009-09-25",4,"PRESERVED_SPECIMEN",4064
"2009-12-16",0,"FOSSIL_SPECIMEN",124
"2015-10-01",0,"OBSERVATION",8592
"2007-12-19",4,"PRESERVED_SPECIMEN",2299
"2012-12-11",0,"OBSERVATION",8583
"2009-04-06",1,"HUMAN_OBSERVATION",76
"2016-04-05",1,"OBSERVATION",88920
"2012-10-31",6,"FOSSIL_SPECIMEN",397
"2015-04-09",6,"UNKNOWN",945
"2019-01-01",4,"PRESERVED_SPECIMEN",4104
"2011-02-21",0,"HUMAN_OBSERVATION",2526
"2013-02-20",6,"UNKNOWN",371
"2013-07-09",0,"FOSSIL_SPECIMEN",708
"2012-01-18",4,"UNKNOWN",4157
"2013-05-21",4,"PRESERVED_SPECIMEN",4778
"2015-01-19",5,"PRESERVED_SPECIMEN",19174
"2018-07-11",3,"PRESERVED_SPECIMEN",292
"2012-10-31",0,"PRESERVED_SPECIMEN",3317
"2019-04-06",0,"FOSSIL_SPECIMEN",8694
"2019-04-06",1,"MATERIAL_SAMPLE",25837
"2018-04-09",0,"LIVING_SPECIMEN",25
"2010-04-01",1,"FOSSIL_SPECIMEN",2862
"2017-07-24",1,"HUMAN_OBSERVATION",172703
"2018-04-09",0,"OBSERVATION",1456
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",133302
"2012-12-11",4,"HUMAN_OBSERVATION",71793
"2016-01-04",0,"HUMAN_OBSERVATION",11712
"2016-12-27",5,"PRESERVED_SPECIMEN",22074
"2008-04-01",1,"FOSSIL_SPECIMEN",2012
"2008-06-27",0,"HUMAN_OBSERVATION",28
"2009-06-17",6,"FOSSIL_SPECIMEN",395
"2013-09-10",3,"LIVING_SPECIMEN",203
"2017-04-12",0,"UNKNOWN",9676
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2016-10-07",5,"PRESERVED_SPECIMEN",20991
"2009-06-17",0,"PRESERVED_SPECIMEN",3001
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",392
"2008-12-17",0,"UNKNOWN",3485
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",2489
"2018-09-28",4,"FOSSIL_SPECIMEN",46888
"2013-12-20",0,"OBSERVATION",8583
"2018-04-09",4,"HUMAN_OBSERVATION",143288
"2019-07-01",3,"UNKNOWN",7856
"2008-10-10",6,"HUMAN_OBSERVATION",7
"2015-07-03",3,"UNKNOWN",8277
"2009-09-25",5,"PRESERVED_SPECIMEN",15305
"2009-12-16",1,"FOSSIL_SPECIMEN",2862
"2011-06-10",7,"OBSERVATION",299
"2013-02-20",6,"FOSSIL_SPECIMEN",397
"2015-10-01",1,"OBSERVATION",88920
"2007-12-19",5,"PRESERVED_SPECIMEN",5270
"2012-12-11",1,"OBSERVATION",120478
"2016-04-05",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",267
"2019-01-01",5,"PRESERVED_SPECIMEN",25055
"2011-02-21",1,"HUMAN_OBSERVATION",36200
"2013-02-20",0,"PRESERVED_SPECIMEN",3319
"2013-02-20",7,"UNKNOWN",475
"2013-07-09",1,"FOSSIL_SPECIMEN",3827
"2012-01-18",5,"UNKNOWN",383
"2013-05-21",5,"PRESERVED_SPECIMEN",16932
"2015-01-19",6,"PRESERVED_SPECIMEN",15683
"2018-07-11",4,"PRESERVED_SPECIMEN",3456
"2012-10-31",1,"PRESERVED_SPECIMEN",86419
"2019-04-06",1,"FOSSIL_SPECIMEN",25276
"2019-04-06",2,"MATERIAL_SAMPLE",3294
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",62920
"2008-10-10",3,"OBSERVATION",549
"2019-01-01",4,"MACHINE_OBSERVATION",68
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2010-07-26",4,"FOSSIL_SPECIMEN",2927
"2013-12-20",4,"HUMAN_OBSERVATION",71280
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",8584
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",128165
"2016-12-27",6,"PRESERVED_SPECIMEN",21317
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",268
"2017-04-12",1,"UNKNOWN",503157
"2016-07-04",6,"FOSSIL_SPECIMEN",907
"2009-04-06",0,"UNKNOWN",3509
"2016-10-07",6,"PRESERVED_SPECIMEN",21137
"2009-06-17",1,"PRESERVED_SPECIMEN",63938
"2011-09-05",0,"FOSSIL_SPECIMEN",124
"2016-07-04",0,"PRESERVED_SPECIMEN",51703
"2016-07-04",7,"UNKNOWN",382
"2008-12-17",1,"UNKNOWN",370415
"2014-03-28",5,"UNKNOWN",181
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",369
"2012-03-26",7,"OBSERVATION",299
"2010-11-17",6,"FOSSIL_SPECIMEN",395
"2012-07-13",6,"FOSSIL_SPECIMEN",397
"2013-12-20",1,"OBSERVATION",116950
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"HUMAN_OBSERVATION",5124
"2019-07-01",4,"UNKNOWN",1496
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",3084
"2009-09-25",6,"PRESERVED_SPECIMEN",13824
"2010-11-17",0,"PRESERVED_SPECIMEN",3304
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",3294
"2012-07-13",0,"PRESERVED_SPECIMEN",3300
"2016-04-05",3,"LIVING_SPECIMEN",238
"2016-04-05",3,"OBSERVATION",549
"2017-10-12",4,"HUMAN_OBSERVATION",143288
"2015-04-09",8,"UNKNOWN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",21676
"2013-02-20",1,"PRESERVED_SPECIMEN",87710
"2008-12-17",4,"HUMAN_OBSERVATION",6196
"2012-01-18",6,"UNKNOWN",392
"2013-05-21",6,"PRESERVED_SPECIMEN",15198
"2015-01-19",7,"PRESERVED_SPECIMEN",241
"2018-07-11",5,"PRESERVED_SPECIMEN",25621
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",152522
"2011-06-10",0,"UNKNOWN",15773
"2018-04-09",2,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",6905
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",4556
"2009-04-06",0,"OBSERVATION",6794
"2017-10-12",1,"OBSERVATION",73162
"2015-10-01",6,"HUMAN_OBSERVATION",135
"2012-12-11",6,"HUMAN_OBSERVATION",126
"2016-12-27",7,"PRESERVED_SPECIMEN",197
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",223
"2016-04-05",7,"HUMAN_OBSERVATION",41
"2017-04-12",2,"UNKNOWN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",409732
"2016-10-07",7,"PRESERVED_SPECIMEN",197
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",15763
"2011-09-05",1,"FOSSIL_SPECIMEN",2862
"2015-01-19",0,"HUMAN_OBSERVATION",11743
"2016-07-04",1,"PRESERVED_SPECIMEN",136858
"2016-07-04",8,"UNKNOWN",16
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",327
"2015-07-03",4,"FOSSIL_SPECIMEN",15331
"2017-07-24",0,"OBSERVATION",8584
"2018-09-28",6,"FOSSIL_SPECIMEN",12991
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",18373
"2018-04-09",6,"HUMAN_OBSERVATION",449
"2019-07-01",5,"UNKNOWN",177
"2015-07-03",5,"UNKNOWN",656
"2018-09-28",0,"PRESERVED_SPECIMEN",4235
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",82363
"2015-10-01",3,"OBSERVATION",549
"2007-12-19",7,"PRESERVED_SPECIMEN",210
"2012-07-13",1,"PRESERVED_SPECIMEN",85176
"2012-12-11",3,"OBSERVATION",549
"2016-04-05",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",6297
"2016-04-05",4,"OBSERVATION",8068
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",5124
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"UNKNOWN",16007
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",124
"2012-01-18",7,"UNKNOWN",475
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2018-07-11",6,"PRESERVED_SPECIMEN",21499
"2016-12-27",0,"HUMAN_OBSERVATION",12078
"2012-10-31",3,"PRESERVED_SPECIMEN",216
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",48968
"2011-06-10",1,"UNKNOWN",577046
"2013-09-10",0,"HUMAN_OBSERVATION",5530
"2018-04-09",3,"LIVING_SPECIMEN",501
"2008-10-10",5,"LIVING_SPECIMEN",199
"2010-04-01",4,"FOSSIL_SPECIMEN",2927
"2017-07-24",4,"HUMAN_OBSERVATION",143285
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",10
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2014-09-08",5,"PRESERVED_SPECIMEN",19071
"2010-07-26",6,"FOSSIL_SPECIMEN",395
"2013-12-20",6,"HUMAN_OBSERVATION",121
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",84492
"2015-10-01",7,"HUMAN_OBSERVATION",41
"2010-07-26",0,"PRESERVED_SPECIMEN",3017
"2011-02-21",0,"OBSERVATION",8579
"2012-12-11",7,"HUMAN_OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",2910
"2013-09-10",6,"LIVING_SPECIMEN",73
"2017-04-12",3,"UNKNOWN",8241
"2009-06-17",3,"PRESERVED_SPECIMEN",317
"2011-02-21",1,"UNKNOWN",532457
"2013-05-21",0,"HUMAN_OBSERVATION",5530
"2015-01-19",1,"HUMAN_OBSERVATION",86896
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",258
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",82018
"2018-09-28",7,"FOSSIL_SPECIMEN",33
"2013-12-20",3,"OBSERVATION",549
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",65
"2019-07-01",6,"UNKNOWN",408
"2015-07-03",6,"UNKNOWN",945
"2018-09-28",1,"PRESERVED_SPECIMEN",148107
"2009-12-16",4,"FOSSIL_SPECIMEN",2927
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",8068
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",6928
"2016-01-04",0,"OBSERVATION",8592
"2016-04-05",5,"LIVING_SPECIMEN",296
"2008-06-27",0,"OBSERVATION",6661
"2015-04-09",0,"FOSSIL_SPECIMEN",717
"2016-04-05",5,"OBSERVATION",10
"2016-07-04",1,"MACHINE_OBSERVATION",1064
"2017-10-12",6,"HUMAN_OBSERVATION",477
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2019-01-01",8,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",26995
"2012-03-26",1,"UNKNOWN",578949
"2013-02-20",3,"PRESERVED_SPECIMEN",216
"2013-07-09",4,"FOSSIL_SPECIMEN",15182
"2008-12-17",6,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",2862
"2018-07-11",7,"PRESERVED_SPECIMEN",111
"2016-12-27",1,"HUMAN_OBSERVATION",132313
"2012-10-31",4,"PRESERVED_SPECIMEN",4778
"2019-04-06",4,"FOSSIL_SPECIMEN",25657
"2019-04-06",5,"MATERIAL_SAMPLE",5618
"2011-06-10",2,"UNKNOWN",34
"2013-09-10",1,"HUMAN_OBSERVATION",10899
"2018-04-09",4,"LIVING_SPECIMEN",27
"2017-07-24",5,"HUMAN_OBSERVATION",5124
"2018-04-09",4,"OBSERVATION",4784
"2014-09-08",6,"PRESERVED_SPECIMEN",15246
