"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",94,140,1,0,0
"2008-10-10",44,31,0,0,0
"2013-09-10",38,117,1,0,0
"2009-04-06",47,32,0,0,0
"2012-07-13",41,80,0,0,0
"2014-09-08",94,138,1,0,0
"2016-10-07",89,158,1,0,0
"2010-07-26",45,34,0,0,0
"2016-07-04",89,158,1,0,0
"2018-04-09",146,157,0,0,0
"2016-01-04",98,157,1,0,0
"2016-04-05",98,157,1,0,0
"2011-06-10",38,65,1,0,0
"2012-01-18",39,65,1,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",45,34,0,0,0
"2017-10-12",114,158,0,0,0
"2017-07-24",121,162,1,0,0
"2009-09-25",47,33,0,0,0
"2017-04-12",108,160,1,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",46,34,0,0,0
"2011-09-05",38,65,1,0,0
"2010-11-17",35,36,1,0,0
"2018-09-28",147,159,0,0,0
"2012-12-11",51,96,0,0,0
"2015-10-01",99,140,1,0,0
"2016-12-27",95,160,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",51,96,0,0,0
"2012-10-31",51,96,0,0,0
"2013-05-21",51,96,0,0,0
"2012-03-26",38,65,1,0,0
"2015-07-03",95,140,1,0,0
"2013-07-09",51,96,0,0,0
"2015-01-19",95,138,1,0,0
"2008-12-17",44,32,0,0,0
"2018-07-11",145,158,0,0,0
"2011-02-21",38,65,1,0,0
"2008-06-27",45,30,0,0,0
"2013-12-20",55,134,1,0,0
"2017-12-22",141,157,0,0,0
"2014-03-28",93,136,1,0,0
