"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",147,88,0,0,0
"2008-10-10",60,15,0,0,0
"2013-09-10",82,74,0,0,0
"2009-04-06",63,16,0,0,0
"2012-07-13",91,30,0,0,0
"2014-09-08",147,86,0,0,0
"2016-10-07",146,102,0,0,0
"2010-07-26",62,17,0,0,0
"2016-07-04",146,102,0,0,0
"2018-04-09",207,96,0,0,0
"2016-01-04",155,101,0,0,0
"2016-04-05",155,101,0,0,0
"2011-06-10",86,18,0,0,0
"2012-01-18",87,18,0,0,0
"2008-04-01",25,2,0,0,0
"2010-04-01",62,17,0,0,0
"2017-10-12",174,98,0,0,0
"2017-07-24",181,103,0,0,0
"2009-09-25",63,17,0,0,0
"2017-04-12",166,103,0,0,0
"2007-12-19",24,2,0,0,0
"2009-12-16",63,17,0,0,0
"2011-09-05",86,18,0,0,0
"2010-11-17",54,18,0,0,0
"2018-09-28",210,96,0,0,0
"2012-12-11",107,40,0,0,0
"2015-10-01",152,88,0,0,0
"2016-12-27",153,103,0,0,0
"2009-06-17",63,16,0,0,0
"2013-02-20",107,40,0,0,0
"2012-10-31",107,40,0,0,0
"2013-05-21",107,40,0,0,0
"2012-03-26",86,18,0,0,0
"2015-07-03",148,88,0,0,0
"2013-07-09",107,40,0,0,0
"2015-01-19",148,86,0,0,0
"2008-12-17",60,16,0,0,0
"2018-07-11",207,96,0,0,0
"2011-02-21",86,18,0,0,0
"2008-06-27",60,15,0,0,0
"2013-12-20",107,83,0,0,0
"2017-12-22",201,97,0,0,0
"2014-03-28",146,84,0,0,0
