"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430592
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52974
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3095
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430592
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52974
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3099
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52974
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430592
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3099
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
