"snapshot","speciesCount"
"2007-12-19",8556
"2008-04-01",8808
"2008-06-27",9179
"2008-10-10",9237
"2008-12-17",8957
"2009-04-06",9411
"2009-06-17",10013
"2009-09-25",10310
"2009-12-16",10230
"2010-04-01",10403
"2010-07-26",10220
"2010-11-17",11342
"2011-02-21",11369
"2011-06-10",11592
"2011-09-05",11486
"2012-01-18",11741
"2012-03-26",12517
"2012-07-13",12727
"2012-10-31",13117
"2012-12-11",13111
"2013-02-20",13099
"2013-05-21",13393
"2013-07-09",13498
"2013-09-10",13601
"2013-12-20",13588
"2014-03-28",14271
"2014-09-08",14211
"2015-01-19",16118
"2015-04-09",16567
"2015-07-03",16775
"2015-10-01",17665
"2016-01-04",18007
"2016-04-05",18150
"2016-07-04",18238
"2016-10-07",18232
"2016-12-27",18375
"2017-04-12",19032
"2017-07-24",19223
"2017-10-12",19134
"2017-12-22",19335
"2018-04-09",19931
"2018-07-11",24648
"2018-09-28",24703
"2019-01-01",24883
"2019-04-06",25037
"2019-07-01",25713
"2019-10-09",25881
"2020-01-01",25912
"2020-04-01",26183
"2020-07-01",26475
"2020-10-01",26862
"2021-01-01",26945
"2021-04-01",27109
"2021-07-01",27177
"2021-10-01",27360
"2022-01-01",29068
