"snapshot","kingdom","speciesCount"
"2007-12-19",1,3250
"2007-12-19",3,5
"2007-12-19",4,12
"2007-12-19",5,80
"2007-12-19",6,2858
"2007-12-19",7,96
"2008-04-01",1,3436
"2008-04-01",3,5
"2008-04-01",4,12
"2008-04-01",5,93
"2008-04-01",6,2866
"2008-04-01",7,96
"2008-06-27",1,3561
"2008-06-27",3,9
"2008-06-27",4,14
"2008-06-27",5,107
"2008-06-27",6,3100
"2008-06-27",7,96
"2008-10-10",1,3699
"2008-10-10",3,9
"2008-10-10",4,16
"2008-10-10",5,110
"2008-10-10",6,3105
"2008-10-10",7,96
"2008-12-17",1,3023
"2008-12-17",3,9
"2008-12-17",4,16
"2008-12-17",5,111
"2008-12-17",6,3117
"2008-12-17",7,96
"2009-04-06",1,3571
"2009-04-06",3,9
"2009-04-06",4,16
"2009-04-06",5,111
"2009-04-06",6,3272
"2009-04-06",7,96
"2009-06-17",1,3743
"2009-06-17",3,9
"2009-06-17",4,16
"2009-06-17",5,152
"2009-06-17",6,3821
"2009-06-17",7,96
"2009-09-25",1,4040
"2009-09-25",3,9
"2009-09-25",4,16
"2009-09-25",5,190
"2009-09-25",6,3991
"2009-09-25",7,96
"2009-12-16",1,4149
"2009-12-16",3,9
"2009-12-16",4,16
"2009-12-16",5,193
"2009-12-16",6,3740
"2009-12-16",7,96
"2010-04-01",1,4191
"2010-04-01",3,9
"2010-04-01",4,16
"2010-04-01",5,193
"2010-04-01",6,3888
"2010-04-01",7,96
"2010-07-26",1,4162
"2010-07-26",3,9
"2010-07-26",5,205
"2010-07-26",6,3807
"2010-07-26",7,96
"2010-11-17",1,4327
"2010-11-17",3,9
"2010-11-17",4,17
"2010-11-17",5,208
"2010-11-17",6,5485
"2010-11-17",7,96
"2011-02-21",1,4014
"2011-02-21",3,9
"2011-02-21",4,17
"2011-02-21",5,221
"2011-02-21",6,5493
"2011-02-21",7,96
"2011-06-10",1,4173
"2011-06-10",3,5
"2011-06-10",4,17
"2011-06-10",5,231
"2011-06-10",6,5536
"2011-06-10",7,96
"2011-09-05",1,4071
"2011-09-05",3,5
"2011-09-05",4,17
"2011-09-05",5,230
"2011-09-05",6,5533
"2011-09-05",7,96
"2012-01-18",1,4866
"2012-01-18",3,5
"2012-01-18",4,17
"2012-01-18",5,234
"2012-01-18",6,5116
"2012-01-18",7,96
"2012-03-26",1,4972
"2012-03-26",3,5
"2012-03-26",4,17
"2012-03-26",5,229
"2012-03-26",6,5861
"2012-03-26",7,96
"2012-07-13",1,5190
"2012-07-13",3,5
"2012-07-13",4,18
"2012-07-13",5,231
"2012-07-13",6,5903
"2012-07-13",7,96
"2012-10-31",1,5405
"2012-10-31",3,5
"2012-10-31",4,18
"2012-10-31",5,238
"2012-10-31",6,6258
"2012-10-31",7,96
"2012-12-11",1,5411
"2012-12-11",3,5
"2012-12-11",4,18
"2012-12-11",5,238
"2012-12-11",6,6261
"2012-12-11",7,98
"2013-02-20",1,5398
"2013-02-20",3,5
"2013-02-20",4,18
"2013-02-20",5,238
"2013-02-20",6,6322
"2013-02-20",7,98
"2013-05-21",1,5595
"2013-05-21",3,5
"2013-05-21",4,18
"2013-05-21",5,238
"2013-05-21",6,6429
"2013-05-21",7,98
"2013-07-09",1,5604
"2013-07-09",3,5
"2013-07-09",4,18
"2013-07-09",5,243
"2013-07-09",6,6435
"2013-07-09",7,98
"2013-09-10",1,5701
"2013-09-10",3,5
"2013-09-10",4,18
"2013-09-10",5,243
"2013-09-10",6,6436
"2013-09-10",7,98
"2013-12-20",1,5778
"2013-12-20",3,5
"2013-12-20",4,18
"2013-12-20",5,241
"2013-12-20",6,6433
"2013-12-20",7,98
"2014-03-28",1,6468
"2014-03-28",3,5
"2014-03-28",4,18
"2014-03-28",5,255
"2014-03-28",6,6473
"2014-03-28",7,98
"2014-09-08",1,6336
"2014-09-08",3,1
"2014-09-08",4,18
"2014-09-08",5,248
"2014-09-08",6,6346
"2014-09-08",7,88
"2015-01-19",1,6401
"2015-01-19",3,1
"2015-01-19",4,18
"2015-01-19",5,256
"2015-01-19",6,8117
"2015-01-19",7,98
"2015-04-09",1,6805
"2015-04-09",3,1
"2015-04-09",4,18
"2015-04-09",5,260
"2015-04-09",6,8237
"2015-04-09",7,98
"2015-07-03",1,6746
"2015-07-03",3,1
"2015-07-03",4,18
"2015-07-03",5,328
"2015-07-03",6,8409
"2015-07-03",7,98
"2015-10-01",1,7008
"2015-10-01",3,1
"2015-10-01",4,18
"2015-10-01",5,328
"2015-10-01",6,9255
"2015-10-01",7,98
"2016-01-04",1,7371
"2016-01-04",3,5
"2016-01-04",4,18
"2016-01-04",5,335
"2016-01-04",6,9217
"2016-01-04",7,98
"2016-04-05",1,7455
"2016-04-05",3,5
"2016-04-05",4,18
"2016-04-05",5,333
"2016-04-05",6,9269
"2016-04-05",7,98
"2016-07-04",1,7521
"2016-07-04",3,5
"2016-07-04",4,18
"2016-07-04",5,335
"2016-07-04",6,9286
"2016-07-04",7,98
"2016-10-07",1,7382
"2016-10-07",3,5
"2016-10-07",4,18
"2016-10-07",5,338
"2016-10-07",6,9322
"2016-10-07",7,88
"2016-12-27",1,7406
"2016-12-27",3,5
"2016-12-27",4,18
"2016-12-27",5,343
"2016-12-27",6,9382
"2016-12-27",7,88
"2017-04-12",1,8148
"2017-04-12",3,5
"2017-04-12",4,18
"2017-04-12",5,340
"2017-04-12",6,6760
"2017-04-12",7,88
"2017-07-24",1,8254
"2017-07-24",3,5
"2017-07-24",4,18
"2017-07-24",5,344
"2017-07-24",6,9416
"2017-07-24",7,88
"2017-10-12",1,8260
"2017-10-12",3,5
"2017-10-12",4,18
"2017-10-12",5,351
"2017-10-12",6,6834
"2017-10-12",7,88
"2017-12-22",1,8346
"2017-12-22",3,5
"2017-12-22",4,18
"2017-12-22",5,361
"2017-12-22",6,7030
"2017-12-22",7,88
"2018-04-09",1,8477
"2018-04-09",3,5
"2018-04-09",4,19
"2018-04-09",5,368
"2018-04-09",6,9661
"2018-04-09",7,88
"2018-07-11",1,8554
"2018-07-11",3,7
"2018-07-11",4,26
"2018-07-11",5,2448
"2018-07-11",6,12488
"2018-07-11",7,102
"2018-09-28",1,8598
"2018-09-28",3,7
"2018-09-28",4,26
"2018-09-28",5,2449
"2018-09-28",6,12491
"2018-09-28",7,102
"2019-01-01",1,8778
"2019-01-01",3,7
"2019-01-01",4,26
"2019-01-01",5,2453
"2019-01-01",6,12516
"2019-01-01",7,102
"2019-04-06",1,8918
"2019-04-06",3,7
"2019-04-06",4,26
"2019-04-06",5,2457
"2019-04-06",6,12535
"2019-04-06",7,102
"2019-07-01",1,8976
"2019-07-01",3,7
"2019-07-01",4,26
"2019-07-01",5,2475
"2019-07-01",6,12940
"2019-07-01",7,102
"2019-10-09",1,9055
"2019-10-09",3,7
"2019-10-09",4,26
"2019-10-09",5,2476
"2019-10-09",6,12988
"2019-10-09",7,102
"2020-01-01",1,9039
"2020-01-01",3,7
"2020-01-01",4,26
"2020-01-01",5,2477
"2020-01-01",6,13003
"2020-01-01",7,102
"2020-04-01",1,9298
"2020-04-01",3,7
"2020-04-01",4,26
"2020-04-01",5,2487
"2020-04-01",6,13001
"2020-04-01",7,102
"2020-07-01",1,9459
"2020-07-01",3,13
"2020-07-01",4,26
"2020-07-01",5,2514
"2020-07-01",6,13055
"2020-07-01",7,103
"2020-10-01",1,9641
"2020-10-01",3,13
"2020-10-01",4,252
"2020-10-01",5,2515
"2020-10-01",6,13026
"2020-10-01",7,97
"2021-01-01",1,9700
"2021-01-01",3,13
"2021-01-01",4,254
"2021-01-01",5,2516
"2021-01-01",6,13033
"2021-01-01",7,97
"2021-04-01",1,9841
"2021-04-01",3,16
"2021-04-01",4,255
"2021-04-01",5,2521
"2021-04-01",6,13047
"2021-04-01",7,97
"2021-07-01",1,9890
"2021-07-01",3,16
"2021-07-01",4,255
"2021-07-01",5,2521
"2021-07-01",6,13056
"2021-07-01",7,97
"2021-10-01",1,10097
"2021-10-01",3,16
"2021-10-01",4,255
"2021-10-01",5,2529
"2021-10-01",6,13048
"2021-10-01",7,97
"2021-10-01",8,1
"2022-01-01",1,11501
"2022-01-01",3,19
"2022-01-01",4,277
"2022-01-01",5,2543
"2022-01-01",6,13269
"2022-01-01",7,97
"2022-01-01",8,1
