"snapshot","occurrenceCount"
"2007-12-19",161211
"2008-04-01",200468
"2008-06-27",205080
"2008-10-10",206066
"2008-12-17",202538
"2009-04-06",215839
"2009-06-17",225162
"2009-09-25",239424
"2009-12-16",241258
"2010-04-01",242500
"2010-07-26",240389
"2010-11-17",268381
"2011-02-21",273692
"2011-06-10",277831
"2011-09-05",272095
"2012-01-18",313009
"2012-03-26",321215
"2012-07-13",343284
"2012-10-31",337636
"2012-12-11",335988
"2013-02-20",334048
"2013-05-21",335356
"2013-07-09",335057
"2013-09-10",338583
"2013-12-20",331164
"2014-03-28",368331
"2014-09-08",371325
"2015-01-19",476308
"2015-04-09",477017
"2015-07-03",483650
"2015-10-01",523721
"2016-01-04",486902
"2016-04-05",498086
"2016-07-04",499048
"2016-10-07",441502
"2016-12-27",449648
"2017-04-12",518936
"2017-07-24",522871
"2017-10-12",466212
"2017-12-22",473818
"2018-04-09",481931
"2018-07-11",900971
"2018-09-28",902508
"2019-01-01",904713
"2019-04-06",918326
"2019-07-01",986057
"2019-10-09",989876
"2020-01-01",988328
"2020-04-01",994732
"2020-07-01",1006096
"2020-10-01",970826
"2021-01-01",971961
"2021-04-01",1037644
"2021-07-01",1041119
"2021-10-01",1048880
"2022-01-01",1062868
