"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",919,596,6,0,0
"2008-04-01",919,595,6,0,0
"2008-06-27",1033,695,6,0,0
"2008-10-10",1031,697,6,0,0
"2008-12-17",998,616,2,0,0
"2009-04-06",1050,665,3,0,0
"2009-06-17",1047,666,3,0,0
"2009-09-25",1306,809,4,0,0
"2009-12-16",1307,811,4,0,0
"2010-04-01",1478,1095,7,0,0
"2010-07-26",1512,1115,14,0,0
"2010-11-17",1572,1307,14,0,0
"2011-02-21",1750,1440,14,0,0
"2011-06-10",1787,1535,14,0,0
"2011-09-05",1786,1535,14,0,0
"2012-01-18",1842,1573,14,0,0
"2012-03-26",1890,1549,14,0,0
"2012-07-13",1880,1919,59,0,0
"2012-10-31",1972,1998,58,0,0
"2012-12-11",1975,1999,58,0,0
"2013-02-20",1978,2004,58,0,0
"2013-05-21",2061,2112,59,0,0
"2013-07-09",2062,2105,59,0,0
"2013-09-10",2099,2138,68,0,0
"2013-12-20",2103,2135,68,0,0
"2014-03-28",2104,2133,69,0,0
"2014-09-08",2106,2212,80,0,0
"2015-01-19",2613,3207,88,0,0
"2015-04-09",2618,3324,88,0,0
"2015-07-03",2638,3437,84,0,0
"2015-10-01",2643,3437,84,0,0
"2016-01-04",2170,2430,103,0,0
"2016-04-05",2861,3494,105,0,0
"2016-07-04",2875,3501,106,0,0
"2016-10-07",2892,3546,106,0,0
"2016-12-27",2927,3606,129,0,0
"2017-04-12",2957,3668,136,0,0
"2017-07-24",3038,3768,138,0,0
"2017-10-12",3016,3768,138,0,0
"2017-12-22",2979,3825,158,0,0
"2018-04-09",3197,4302,170,1,0
"2018-07-11",3258,4703,200,1,0
"2018-09-28",3275,4704,205,1,0
"2019-01-01",3364,4745,207,1,0
"2019-04-06",3363,4827,249,3,0
"2019-07-01",3458,5011,253,3,0
"2019-10-09",3483,5011,254,3,0
"2020-01-01",3493,4989,251,3,0
"2020-04-01",3498,5066,256,3,0
"2020-07-01",3532,5133,274,5,0
"2020-10-01",3625,5251,277,5,0
"2021-01-01",3669,5273,278,5,0
"2021-04-01",3672,5295,280,5,0
"2021-07-01",3669,5305,295,6,0
"2021-10-01",3667,5332,296,6,0
"2022-01-01",3754,5344,297,6,0
