"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1506
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8363
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1016
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1180
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5633
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1513
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1029
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1381
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18281
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3081
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1828
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13678
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",460
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1974
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4334
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",687
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3260
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7521
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",125
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",539
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1296
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22577
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",43
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12688
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1497
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",554
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",733
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10492
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",299
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12742
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2739
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",460
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3840
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8509
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1507
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8373
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1017
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1190
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7672
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1514
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1030
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1381
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55933
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3091
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1840
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13703
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12743
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2740
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",686
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3281
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7523
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",126
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",549
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1384
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22577
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12700
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",781
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1522
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",547
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",740
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10495
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",299
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8137
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3080
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1099
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56206
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",470
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2167
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1209
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1946
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3997
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13977
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1593
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4327
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1015
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8467
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8608
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",126
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",553
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1223
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",923
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",105
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13457
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1561
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11046
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",305
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12749
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2848
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",701
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3371
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7561
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22581
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
