"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1022,497,2,0,0
"2008-04-01",1022,496,2,0,0
"2008-06-27",1132,600,2,0,0
"2008-10-10",1130,602,2,0,0
"2008-12-17",1091,524,1,0,0
"2009-04-06",1153,564,1,0,0
"2009-06-17",1150,565,1,0,0
"2009-09-25",1392,726,1,0,0
"2009-12-16",1394,727,1,0,0
"2010-04-01",1589,988,3,0,0
"2010-07-26",1626,1011,4,0,0
"2010-11-17",1716,1173,4,0,0
"2011-02-21",1911,1289,4,0,0
"2011-06-10",1947,1383,6,0,0
"2011-09-05",1946,1383,6,0,0
"2012-01-18",1998,1425,6,0,0
"2012-03-26",2012,1435,6,0,0
"2012-07-13",1999,1836,23,0,0
"2012-10-31",2088,1918,22,0,0
"2012-12-11",2092,1918,22,0,0
"2013-02-20",2095,1922,23,0,0
"2013-05-21",2219,1990,23,0,0
"2013-07-09",2221,1982,23,0,0
"2013-09-10",2265,2009,31,0,0
"2013-12-20",2269,2006,31,0,0
"2014-03-28",2251,2023,32,0,0
"2014-09-08",2251,2104,43,0,0
"2015-01-19",2825,3040,43,0,0
"2015-04-09",2845,3142,43,0,0
"2015-07-03",2869,3249,41,0,0
"2015-10-01",2874,3249,41,0,0
"2016-01-04",2353,2294,56,0,0
"2016-04-05",3092,3312,56,0,0
"2016-07-04",3107,3319,56,0,0
"2016-10-07",3131,3359,54,0,0
"2016-12-27",3175,3410,77,0,0
"2017-04-12",3210,3474,77,0,0
"2017-07-24",3289,3578,77,0,0
"2017-10-12",3268,3577,77,0,0
"2017-12-22",3248,3621,93,0,0
"2018-04-09",3488,4083,99,0,0
"2018-07-11",3567,4489,106,0,0
"2018-09-28",3583,4494,108,0,0
"2019-01-01",3678,4529,110,0,0
"2019-04-06",3682,4627,132,1,0
"2019-07-01",3810,4782,132,1,0
"2019-10-09",3817,4801,132,1,0
"2020-01-01",3827,4776,132,1,0
"2020-04-01",3830,4857,135,1,0
"2020-07-01",3862,4928,153,1,0
"2020-10-01",3952,5047,158,1,0
"2021-01-01",3994,5072,158,1,0
"2021-04-01",3995,5098,158,1,0
"2021-07-01",3994,5116,164,1,0
"2021-10-01",3989,5144,167,1,0
"2022-01-01",4075,5158,167,1,0
