"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1149,371,1,0,0
"2008-04-01",1149,370,1,0,0
"2008-06-27",1258,475,1,0,0
"2008-10-10",1256,477,1,0,0
"2008-12-17",1214,401,1,0,0
"2009-04-06",1283,434,1,0,0
"2009-06-17",1281,434,1,0,0
"2009-09-25",1526,592,1,0,0
"2009-12-16",1528,593,1,0,0
"2010-04-01",1732,847,1,0,0
"2010-07-26",1768,872,1,0,0
"2010-11-17",1791,1101,1,0,0
"2011-02-21",2048,1155,1,0,0
"2011-06-10",2096,1239,1,0,0
"2011-09-05",2095,1239,1,0,0
"2012-01-18",2152,1276,1,0,0
"2012-03-26",2165,1287,1,0,0
"2012-07-13",2167,1684,7,0,0
"2012-10-31",2254,1767,7,0,0
"2012-12-11",2258,1767,7,0,0
"2013-02-20",2261,1771,8,0,0
"2013-05-21",2388,1837,7,0,0
"2013-07-09",2389,1830,7,0,0
"2013-09-10",2435,1860,10,0,0
"2013-12-20",2440,1856,10,0,0
"2014-03-28",2426,1870,10,0,0
"2014-09-08",2420,1959,19,0,0
"2015-01-19",3166,2722,20,0,0
"2015-04-09",3183,2827,20,0,0
"2015-07-03",3267,2872,20,0,0
"2015-10-01",3271,2873,20,0,0
"2016-01-04",2626,2050,27,0,0
"2016-04-05",3355,3077,28,0,0
"2016-07-04",3370,3084,28,0,0
"2016-10-07",3404,3111,29,0,0
"2016-12-27",3453,3169,40,0,0
"2017-04-12",3489,3228,44,0,0
"2017-07-24",3568,3331,45,0,0
"2017-10-12",3546,3331,45,0,0
"2017-12-22",3527,3384,51,0,0
"2018-04-09",3973,3641,56,0,0
"2018-07-11",4051,4051,60,0,0
"2018-09-28",4067,4058,60,0,0
"2019-01-01",4165,4091,61,0,0
"2019-04-06",4179,4188,75,0,0
"2019-07-01",4307,4343,75,0,0
"2019-10-09",4314,4362,75,0,0
"2020-01-01",4315,4346,75,0,0
"2020-04-01",4329,4419,75,0,0
"2020-07-01",4366,4492,86,0,0
"2020-10-01",4458,4615,85,0,0
"2021-01-01",4503,4637,85,0,0
"2021-04-01",4504,4663,85,0,0
"2021-07-01",4502,4679,94,0,0
"2021-10-01",4494,4713,94,0,0
"2022-01-01",4577,4730,94,0,0
