"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,106,0,0,0
"2008-04-01",229,114,0,0,0
"2008-06-27",289,121,0,0,0
"2008-10-10",289,121,0,0,0
"2008-12-17",274,81,0,0,0
"2009-04-06",326,130,0,0,0
"2009-06-17",326,130,0,0,0
"2009-09-25",344,127,0,0,0
"2009-12-16",371,134,0,0,0
"2010-04-01",481,232,0,0,0
"2010-07-26",504,237,0,0,0
"2010-11-17",720,375,0,0,0
"2011-02-21",726,360,0,0,0
"2011-06-10",726,362,0,0,0
"2011-09-05",726,362,0,0,0
"2012-01-18",805,401,0,0,0
"2012-03-26",869,469,0,0,0
"2012-07-13",946,492,0,0,0
"2012-10-31",1023,551,0,0,0
"2012-12-11",1023,551,0,0,0
"2013-02-20",1018,556,0,0,0
"2013-05-21",1016,556,0,0,0
"2013-07-09",1017,556,0,0,0
"2013-09-10",1035,562,0,0,0
"2013-12-20",1049,566,0,0,0
"2014-03-28",1058,573,0,0,0
"2014-09-08",1136,599,0,0,0
"2015-01-19",1299,978,0,0,0
"2015-04-09",1296,980,0,0,0
"2015-07-03",1280,953,0,0,0
"2015-10-01",1291,953,0,0,0
"2016-01-04",885,439,0,0,0
"2016-04-05",1522,1017,0,0,0
"2016-07-04",1523,1019,0,0,0
"2016-10-07",1491,1008,0,0,0
"2016-12-27",1528,1157,0,0,0
"2017-04-12",1578,1214,0,0,0
"2017-07-24",1585,1233,0,0,0
"2017-10-12",1588,1231,0,0,0
"2017-12-22",1630,1273,0,0,0
"2018-04-09",1638,1271,0,0,0
"2018-07-11",1698,1406,0,0,0
"2018-09-28",1715,1405,0,0,0
"2019-01-01",1711,1431,0,0,0
"2019-04-06",1720,1489,0,0,0
"2019-07-01",1753,1520,0,0,0
"2019-10-09",1782,1530,0,0,0
"2020-01-01",1745,1509,0,0,0
"2020-04-01",1789,1537,0,0,0
"2020-07-01",1796,1577,0,0,0
"2020-10-01",1829,1577,0,0,0
"2021-01-01",1833,1580,0,0,0
"2021-04-01",1840,1594,0,0,0
"2021-07-01",1841,1597,0,0,0
"2021-10-01",1846,1604,0,0,0
"2022-01-01",1851,1604,0,0,0
