"snapshot","speciesCount"
"2007-12-19",2469
"2008-04-01",2506
"2008-06-27",2544
"2008-10-10",2548
"2008-12-17",2471
"2009-04-06",2638
"2009-06-17",2811
"2009-09-25",2831
"2009-12-16",2845
"2010-04-01",2912
"2010-07-26",2905
"2010-11-17",3197
"2011-02-21",3147
"2011-06-10",3244
"2011-09-05",3157
"2012-01-18",3267
"2012-03-26",3397
"2012-07-13",3420
"2012-10-31",3504
"2012-12-11",3495
"2013-02-20",3501
"2013-05-21",3543
"2013-07-09",3532
"2013-09-10",3555
"2013-12-20",3405
"2014-03-28",3566
"2014-09-08",3597
"2015-01-19",3950
"2015-04-09",3958
"2015-07-03",3982
"2015-10-01",4246
"2016-01-04",4252
"2016-04-05",4283
"2016-07-04",4292
"2016-10-07",4237
"2016-12-27",4309
"2017-04-12",4476
"2017-07-24",4490
"2017-10-12",4467
"2017-12-22",4518
"2018-04-09",4560
"2018-07-11",5816
"2018-09-28",5820
"2019-01-01",5845
"2019-04-06",5878
"2019-07-01",6069
"2019-10-09",6113
"2020-01-01",6121
"2020-04-01",6134
"2020-07-01",6188
"2020-10-01",6219
"2021-01-01",6224
"2021-04-01",6252
"2021-07-01",6258
"2021-10-01",6316
"2022-01-01",6340
