"snapshot","kingdom","speciesCount"
"2008-06-27",1,2
"2008-10-10",1,4
"2008-12-17",1,4
"2009-04-06",1,4
"2009-06-17",1,4
"2009-09-25",1,4
"2009-12-16",1,4
"2010-04-01",1,4
"2010-07-26",1,4
"2010-11-17",1,4
"2011-02-21",1,4
"2011-06-10",1,4
"2011-09-05",1,4
"2012-01-18",1,4
"2012-03-26",1,4
"2012-07-13",1,18
"2012-10-31",1,18
"2012-12-11",1,18
"2013-02-20",1,18
"2013-05-21",1,18
"2013-07-09",1,18
"2013-09-10",1,27
"2013-12-20",1,27
"2014-03-28",1,28
"2014-09-08",1,131
"2015-01-19",1,131
"2015-04-09",1,131
"2015-07-03",1,131
"2015-10-01",1,131
"2016-01-04",1,167
"2016-04-05",1,170
"2016-07-04",1,170
"2016-10-07",1,170
"2016-12-27",1,272
"2017-04-12",1,272
"2017-07-24",1,272
"2017-10-12",1,270
"2017-12-22",1,381
"2018-04-09",1,381
"2018-04-09",6,29
"2018-07-11",1,381
"2018-07-11",5,1
"2018-07-11",6,127
"2018-09-28",1,381
"2018-09-28",5,1
"2018-09-28",6,127
"2019-01-01",1,392
"2019-01-01",5,1
"2019-01-01",6,138
"2019-04-06",1,421
"2019-04-06",5,1
"2019-04-06",6,138
"2019-07-01",1,422
"2019-07-01",5,1
"2019-07-01",6,138
"2019-10-09",1,458
"2019-10-09",5,1
"2019-10-09",6,150
"2020-01-01",1,463
"2020-01-01",5,1
"2020-01-01",6,151
"2020-04-01",1,463
"2020-04-01",5,1
"2020-04-01",6,151
"2020-07-01",1,498
"2020-07-01",5,1
"2020-07-01",6,156
"2020-10-01",1,523
"2020-10-01",5,1
"2020-10-01",6,158
"2021-01-01",1,523
"2021-01-01",5,1
"2021-01-01",6,161
"2021-04-01",1,523
"2021-04-01",5,1
"2021-04-01",6,160
"2021-07-01",1,528
"2021-07-01",5,1
"2021-07-01",6,160
"2021-10-01",1,554
"2021-10-01",5,1
"2021-10-01",6,160
"2022-01-01",1,560
"2022-01-01",5,1
"2022-01-01",6,161
