"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,119,1,0,0
"2008-04-01",215,127,1,0,0
"2008-06-27",273,136,1,0,0
"2008-10-10",273,136,1,0,0
"2008-12-17",264,91,0,0,0
"2009-04-06",306,150,0,0,0
"2009-06-17",306,150,0,0,0
"2009-09-25",322,149,0,0,0
"2009-12-16",346,159,0,0,0
"2010-04-01",440,273,0,0,0
"2010-07-26",464,277,0,0,0
"2010-11-17",629,466,0,0,0
"2011-02-21",637,449,0,0,0
"2011-06-10",636,452,0,0,0
"2011-09-05",636,452,0,0,0
"2012-01-18",706,500,0,0,0
"2012-03-26",765,573,0,0,0
"2012-07-13",841,597,0,0,0
"2012-10-31",902,672,0,0,0
"2012-12-11",902,672,0,0,0
"2013-02-20",897,677,0,0,0
"2013-05-21",896,676,0,0,0
"2013-07-09",896,677,0,0,0
"2013-09-10",914,683,0,0,0
"2013-12-20",927,688,0,0,0
"2014-03-28",935,696,0,0,0
"2014-09-08",995,740,0,0,0
"2015-01-19",1049,1225,3,0,0
"2015-04-09",1045,1228,3,0,0
"2015-07-03",1035,1195,3,0,0
"2015-10-01",1042,1199,3,0,0
"2016-01-04",788,536,0,0,0
"2016-04-05",1299,1240,0,0,0
"2016-07-04",1299,1243,0,0,0
"2016-10-07",1285,1213,1,0,0
"2016-12-27",1325,1359,1,0,0
"2017-04-12",1360,1431,1,0,0
"2017-07-24",1369,1444,5,0,0
"2017-10-12",1370,1444,5,0,0
"2017-12-22",1405,1492,6,0,0
"2018-04-09",1411,1492,6,0,0
"2018-07-11",1450,1645,9,0,0
"2018-09-28",1463,1648,9,0,0
"2019-01-01",1456,1677,9,0,0
"2019-04-06",1450,1748,10,1,0
"2019-07-01",1463,1799,10,1,0
"2019-10-09",1489,1812,10,1,0
"2020-01-01",1454,1789,10,1,0
"2020-04-01",1496,1819,10,1,0
"2020-07-01",1494,1868,10,1,0
"2020-10-01",1523,1872,10,1,0
"2021-01-01",1526,1876,10,1,0
"2021-04-01",1530,1893,10,1,0
"2021-07-01",1524,1903,10,1,0
"2021-10-01",1520,1919,10,1,0
"2022-01-01",1525,1919,10,1,0
