"snapshot","occurrenceCount"
"2007-12-19",19002
"2008-04-01",19502
"2008-06-27",19622
"2008-10-10",19649
"2008-12-17",17783
"2009-04-06",20797
"2009-06-17",21977
"2009-09-25",22124
"2009-12-16",22221
"2010-04-01",22594
"2010-07-26",22977
"2010-11-17",26872
"2011-02-21",26507
"2011-06-10",26717
"2011-09-05",26532
"2012-01-18",27360
"2012-03-26",27938
"2012-07-13",28510
"2012-10-31",29638
"2012-12-11",29379
"2013-02-20",29435
"2013-05-21",29542
"2013-07-09",29532
"2013-09-10",29654
"2013-12-20",27008
"2014-03-28",31012
"2014-09-08",31193
"2015-01-19",41201
"2015-04-09",41378
"2015-07-03",41602
"2015-10-01",50046
"2016-01-04",40137
"2016-04-05",45149
"2016-07-04",45295
"2016-10-07",40801
"2016-12-27",41591
"2017-04-12",44138
"2017-07-24",45035
"2017-10-12",41665
"2017-12-22",42277
"2018-04-09",42495
"2018-07-11",72562
"2018-09-28",72686
"2019-01-01",73215
"2019-04-06",76402
"2019-07-01",83723
"2019-10-09",84164
"2020-01-01",84162
"2020-04-01",84411
"2020-07-01",86611
"2020-10-01",84547
"2021-01-01",84689
"2021-04-01",86887
"2021-07-01",87849
"2021-10-01",88554
"2022-01-01",88755
