"snapshot","national","international"
"2011-09-05",0,718
"2012-03-26",0,480
"2015-01-19",0,843
"2013-02-20",0,226
"2009-09-25",0,505
"2015-04-09",0,866
"2015-07-03",0,894
"2013-12-20",0,816
"2012-01-18",0,659
"2013-07-09",0,695
"2010-04-01",0,505
"2008-04-01",0,188
"2007-12-19",0,118
"2011-06-10",0,718
"2008-10-10",0,500
"2011-02-21",0,718
"2014-03-28",0,846
"2013-09-10",0,695
"2009-12-16",0,505
"2015-10-01",0,878
"2008-12-17",0,500
"2013-05-21",0,228
"2010-07-26",0,467
"2012-10-31",0,617
"2009-06-17",0,502
"2009-04-06",0,502
"2016-01-04",0,935
"2010-11-17",0,718
"2012-12-11",0,225
"2012-07-13",0,482
"2014-09-08",0,862
"2008-06-27",0,489
