"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",93,39,0,0,0
"2017-10-12",301,143,0,0,0
"2017-07-24",301,143,0,0,0
"2009-09-25",94,37,0,0,0
"2017-04-12",299,142,0,0,0
"2007-12-19",162,6,0,0,0
"2009-12-16",94,38,0,0,0
"2011-09-05",116,62,0,0,0
"2010-11-17",111,61,0,0,0
"2018-09-28",312,159,1,0,0
"2012-12-11",119,79,0,0,0
"2015-10-01",241,122,0,0,0
"2016-12-27",296,144,0,0,0
"2009-06-17",204,42,0,0,0
"2013-02-20",121,80,0,0,0
"2012-10-31",119,79,0,0,0
"2013-05-21",121,80,0,0,0
"2012-03-26",114,62,0,0,0
"2015-07-03",235,122,0,0,0
"2013-07-09",120,79,0,0,0
"2015-01-19",227,115,0,0,0
"2008-12-17",205,40,0,0,0
"2018-07-11",313,159,1,0,0
"2011-02-21",113,62,0,0,0
"2008-06-27",196,8,0,0,0
"2013-12-20",134,97,0,0,0
"2017-12-22",301,139,1,0,0
"2014-03-28",220,107,0,0,0
"2015-04-09",235,122,0,0,0
"2008-10-10",202,12,0,0,0
"2013-09-10",130,97,0,0,0
"2009-04-06",205,42,0,0,0
"2012-07-13",106,61,0,0,0
"2014-09-08",225,115,0,0,0
"2016-10-07",295,141,0,0,0
"2010-07-26",95,39,0,0,0
"2016-07-04",299,139,0,0,0
"2018-04-09",315,150,1,0,0
"2016-01-04",243,134,0,0,0
"2016-04-05",292,139,0,0,0
"2011-06-10",116,62,0,0,0
"2012-01-18",117,62,0,0,0
"2008-04-01",177,7,0,0,0
