"snapshot","national","international"
"2007-12-19",1,354
"2008-04-01",1,382
"2008-06-27",1,417
"2008-10-10",1,511
"2008-12-17",1,516
"2009-04-06",1,520
"2009-06-17",1,533
"2009-09-25",1,614
"2009-12-16",1,649
"2010-04-01",1,658
"2010-07-26",1,684
"2010-11-17",1,733
"2011-02-21",1,739
"2011-06-10",1,746
"2011-09-05",1,720
"2012-01-18",1,734
"2012-03-26",1,756
"2012-07-13",1,783
"2012-10-31",1,798
"2012-12-11",1,720
"2013-02-20",1,724
"2013-05-21",1,740
"2013-07-09",1,767
"2013-09-10",1,823
"2013-12-20",1,833
"2014-03-28",1,882
"2014-09-08",1,912
"2015-01-19",1,1034
"2015-04-09",1,1195
"2015-07-03",1,2751
"2015-10-01",1,3237
"2016-01-04",1,3274
"2016-04-05",1,3296
"2016-07-04",1,3319
"2016-10-07",1,3327
"2016-12-27",1,3345
"2017-04-12",1,3351
"2017-07-24",1,3346
"2017-10-12",1,3356
"2017-12-22",221,3400
"2018-04-09",221,3354
"2018-07-11",221,3337
"2018-09-28",221,3299
"2019-01-01",221,3388
"2019-04-06",262,3409
"2019-07-01",262,3404
"2019-10-09",262,3434
"2020-01-01",262,3393
"2020-04-01",262,3460
"2020-07-01",305,3477
"2020-10-01",305,3541
"2021-01-01",305,3535
"2021-04-01",305,3604
"2021-07-01",314,3668
"2021-10-01",314,3720
"2022-01-01",314,3728
"2022-04-01",318,3752
"2022-07-01",318,3778
"2022-10-01",318,3811
"2023-01-01",318,3849
"2023-04-01",318,3912
"2023-07-01",318,4100
"2023-10-01",334,4147
"2024-01-01",334,4175
"2024-04-01",334,4218
