"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",93
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",828
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6194
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",198
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",765
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",367
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1543
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",652
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1525
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2108
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",711
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",495
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",711
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",58
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",824
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",566
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",94
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7148
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9074
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3739
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",15
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",298
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",46
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",192
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6762
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",652
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",9
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1525
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",585
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",192
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",828
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2291
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",367
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2002
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",566
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41219
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",290
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",357
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8538
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2101
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4702
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1708
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",933
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",81
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",290
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",652
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",94
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",198
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1680
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",568
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11426
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
