"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",781,478,0,0,0
"2013-07-09",781,478,0,0,0
"2013-05-21",781,478,0,0,0
"2015-04-09",728,2530,126,0,0
"2012-07-13",781,478,0,0,0
"2016-10-07",751,2809,203,0,0
"2015-07-03",732,2558,129,0,0
"2012-10-31",781,478,0,0,0
"2016-04-05",743,2636,130,0,0
"2011-09-05",781,478,0,0,0
"2014-03-28",676,1901,0,0,0
"2014-09-08",676,1904,0,0,0
"2015-10-01",733,2562,129,0,0
"2013-02-20",781,478,0,0,0
"2012-01-18",781,478,0,0,0
"2015-01-19",726,2525,126,0,0
"2013-09-10",781,478,0,0,0
"2016-07-04",730,2655,133,0,0
"2012-03-26",781,478,0,0,0
"2012-12-11",781,478,0,0,0
"2016-01-04",743,2636,130,0,0
