"snapshot","kingdom","speciesCount"
"2012-03-26",6,1926
"2014-09-08",1,1
"2011-09-05",6,1926
"2015-10-01",1,781
"2014-09-08",6,2854
"2015-10-01",6,2895
"2012-12-11",6,1926
"2012-10-31",6,1926
"2012-01-18",6,1926
"2015-07-03",1,781
"2015-07-03",6,2895
"2013-09-10",6,1926
"2015-01-19",1,781
"2015-01-19",6,2860
"2016-04-05",1,835
"2016-04-05",6,2919
"2016-01-04",1,835
"2016-01-04",6,2919
"2013-12-20",6,1926
"2015-04-09",1,781
"2015-04-09",6,2865
"2013-05-21",6,1926
"2014-03-28",1,1
"2014-03-28",6,2848
"2013-02-20",6,1926
"2016-07-04",1,835
"2016-07-04",6,2924
"2013-07-09",6,1926
"2012-07-13",6,1926
"2016-10-07",1,993
"2016-10-07",5,29
"2016-10-07",6,2961
