"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",759,500,0,0,0
"2013-07-09",759,500,0,0,0
"2013-05-21",759,500,0,0,0
"2015-04-09",647,2536,171,30,0
"2012-07-13",759,500,0,0,0
"2016-10-07",625,2547,544,47,0
"2015-07-03",646,2564,179,30,0
"2012-10-31",759,500,0,0,0
"2016-04-05",640,2555,283,31,0
"2011-09-05",759,500,0,0,0
"2014-03-28",599,1977,1,0,0
"2014-09-08",599,1977,4,0,0
"2015-10-01",645,2564,185,30,0
"2013-02-20",759,500,0,0,0
"2012-01-18",759,500,0,0,0
"2015-01-19",648,2529,170,30,0
"2013-09-10",759,500,0,0,0
"2016-07-04",630,2564,292,32,0
"2012-03-26",759,500,0,0,0
"2012-12-11",759,500,0,0,0
"2016-01-04",640,2556,282,31,0
