"snapshot","national","international"
"2017-07-24",242001,93077
"2009-09-25",142532,56944
"2017-04-12",239559,93808
"2007-12-19",102596,34847
"2009-12-16",162400,57811
"2011-09-05",168710,62734
"2010-11-17",165588,60326
"2012-12-11",146732,69086
"2015-10-01",229129,90328
"2016-12-27",236873,93798
"2009-06-17",136834,38407
"2013-02-20",146796,71004
"2012-10-31",176373,69860
"2013-05-21",149602,73528
"2012-03-26",164951,67964
"2015-07-03",227328,87083
"2013-07-09",179122,74570
"2015-01-19",218116,94588
"2008-12-17",131803,37031
"2011-02-21",165639,60944
"2008-06-27",124146,35621
"2013-12-20",182303,90174
"2014-03-28",211664,88290
"2015-04-09",223430,99281
"2008-10-10",129798,36416
"2013-09-10",181513,75587
"2009-04-06",135645,37597
"2012-07-13",172514,68904
"2014-09-08",214840,88364
"2016-10-07",234605,92634
"2010-07-26",161810,57397
"2016-07-04",233873,92663
"2016-01-04",225205,91469
"2016-04-05",231623,92014
"2011-06-10",169206,62133
"2012-01-18",170238,65502
"2008-04-01",115408,35135
"2010-04-01",161802,58016
"2017-10-12",243044,95046
