"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31364,47956,11865,2107,50
"2009-09-25",15412,25491,5386,678,0
"2017-04-12",30800,47182,11300,1961,50
"2007-12-19",11859,19749,3691,611,0
"2009-12-16",15469,25629,5401,685,1
"2011-09-05",16839,27412,6093,900,6
"2010-11-17",15435,26212,5572,844,7
"2012-12-11",19801,31616,7015,1046,16
"2015-10-01",26805,42499,10242,1703,36
"2016-12-27",29456,46092,11055,1879,50
"2009-06-17",14702,24571,4717,641,0
"2013-02-20",20792,33698,7256,1030,16
"2012-10-31",19736,31461,6975,1036,16
"2013-05-21",21670,35015,7344,1059,16
"2012-03-26",18098,28557,6068,933,6
"2015-07-03",25396,41443,10007,1650,36
"2013-07-09",21720,35258,7396,1064,16
"2015-01-19",24599,40169,9511,1551,36
"2008-12-17",14211,23534,3855,585,0
"2011-02-21",16086,26740,6041,875,7
"2008-06-27",13812,22748,3518,574,0
"2013-12-20",22581,35764,7328,1053,24
"2014-03-28",23445,38467,8440,1200,24
"2015-04-09",25104,40652,9690,1568,36
"2008-10-10",13959,23249,3734,573,0
"2013-09-10",22367,35895,7367,1057,24
"2009-04-06",14645,24379,4402,615,0
"2012-07-13",18667,30520,6765,939,0
"2014-09-08",23611,38789,8965,1412,36
"2016-10-07",29042,45672,10950,1851,44
"2010-07-26",15572,25716,5466,692,1
"2016-07-04",28255,44829,10951,1842,44
"2016-01-04",26690,42829,10140,1678,44
"2016-04-05",28009,44179,10486,1763,44
"2011-06-10",16779,27268,6045,879,6
"2012-01-18",18103,28479,6047,934,6
"2008-04-01",13552,22368,3954,606,0
"2010-04-01",15574,25718,5461,690,1
"2017-10-12",31576,48758,12157,2211,50
