"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",3765
"2011-09-05",6,"OBSERVATION",52060
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",155
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",3,"PRESERVED_SPECIMEN",31634
"2009-06-17",5,"UNKNOWN",38153
"2011-02-21",1,"LITERATURE",118906
"2013-12-20",7,"LIVING_SPECIMEN",1160
"2016-07-04",4,"UNKNOWN",6380
"2011-09-05",7,"UNKNOWN",6718
"2012-03-26",4,"LIVING_SPECIMEN",295
"2014-03-28",2,"UNKNOWN",2319
"2015-07-03",0,"FOSSIL_SPECIMEN",49920
"2012-03-26",4,"OBSERVATION",88279
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2010-11-17",3,"FOSSIL_SPECIMEN",82
"2015-10-01",8,"LIVING_SPECIMEN",38
"2012-07-13",3,"FOSSIL_SPECIMEN",90
"2012-12-11",8,"LIVING_SPECIMEN",38
"2008-06-27",4,"LIVING_SPECIMEN",285
"2008-10-10",4,"HUMAN_OBSERVATION",23812
"2015-07-03",1,"UNKNOWN",3571411
"2016-01-04",6,"PRESERVED_SPECIMEN",6738948
"2009-09-25",3,"PRESERVED_SPECIMEN",29977
"2011-06-10",5,"OBSERVATION",1066
"2013-02-20",4,"FOSSIL_SPECIMEN",5344
"2007-12-19",3,"PRESERVED_SPECIMEN",2864
"2016-04-05",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"HUMAN_OBSERVATION",1047
"2016-04-05",0,"OBSERVATION",44773
"2017-10-12",1,"HUMAN_OBSERVATION",225771883
"2012-10-31",5,"FOSSIL_SPECIMEN",74
"2015-04-09",5,"UNKNOWN",51171
"2012-03-26",1,"LITERATURE",118906
"2013-02-20",5,"UNKNOWN",39330
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2012-01-18",3,"UNKNOWN",346098
"2013-05-21",3,"PRESERVED_SPECIMEN",28288
"2015-01-19",4,"PRESERVED_SPECIMEN",29757
"2012-12-11",5,"LITERATURE",367
"2008-06-27",1,"LITERATURE",95826
"2014-09-08",7,"FOSSIL_SPECIMEN",268
"2017-04-12",7,"LIVING_SPECIMEN",1182
"2017-04-12",7,"OBSERVATION",80100
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",7405
"2017-07-24",0,"HUMAN_OBSERVATION",9535
"2008-10-10",1,"OBSERVATION",31183690
"2009-04-06",6,"LIVING_SPECIMEN",147894
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"PRESERVED_SPECIMEN",12613435
"2011-02-21",5,"LIVING_SPECIMEN",5803
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",1159
"2008-12-17",7,"OBSERVATION",43393
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",69732
"2008-04-01",0,"FOSSIL_SPECIMEN",7372
"2009-06-17",5,"FOSSIL_SPECIMEN",68
"2011-09-05",7,"OBSERVATION",80484
"2013-09-10",2,"LIVING_SPECIMEN",101
"2016-04-05",4,"HUMAN_OBSERVATION",122651
"2016-07-04",4,"FOSSIL_SPECIMEN",76955
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",2281
"2016-10-07",4,"PRESERVED_SPECIMEN",68582
"2009-06-17",6,"UNKNOWN",3084898
"2013-12-20",8,"LIVING_SPECIMEN",38
"2016-07-04",5,"UNKNOWN",15608
"2011-09-05",8,"UNKNOWN",36
"2012-03-26",5,"LIVING_SPECIMEN",5803
"2014-03-28",3,"UNKNOWN",203967
"2015-07-03",1,"FOSSIL_SPECIMEN",1442109
"2012-03-26",5,"OBSERVATION",1066
"2010-11-17",4,"FOSSIL_SPECIMEN",3773
"2012-07-13",4,"FOSSIL_SPECIMEN",5252
"2008-06-27",5,"LIVING_SPECIMEN",5421
"2015-07-03",2,"UNKNOWN",4025
"2016-01-04",7,"PRESERVED_SPECIMEN",55904
"2009-09-25",4,"PRESERVED_SPECIMEN",31115
"2009-12-16",0,"FOSSIL_SPECIMEN",7405
"2011-06-10",6,"OBSERVATION",50077
"2013-02-20",5,"FOSSIL_SPECIMEN",74
"2015-10-01",0,"OBSERVATION",44773
"2007-12-19",4,"PRESERVED_SPECIMEN",10046
"2012-12-11",0,"OBSERVATION",44910
"2016-04-05",1,"LIVING_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",10126090
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",380649
"2015-04-09",6,"UNKNOWN",1012250
"2011-02-21",0,"HUMAN_OBSERVATION",1178
"2013-02-20",6,"UNKNOWN",2749543
"2013-07-09",0,"FOSSIL_SPECIMEN",9127
"2012-01-18",4,"UNKNOWN",37037
"2013-05-21",4,"PRESERVED_SPECIMEN",50622
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2015-01-19",5,"PRESERVED_SPECIMEN",547514
"2012-10-31",0,"PRESERVED_SPECIMEN",52393
"2012-12-11",6,"LITERATURE",36685
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2017-04-12",8,"LIVING_SPECIMEN",38
"2010-04-01",1,"FOSSIL_SPECIMEN",230464
"2017-07-24",1,"HUMAN_OBSERVATION",217464189
"2009-04-06",7,"LIVING_SPECIMEN",1159
"2010-07-26",3,"FOSSIL_SPECIMEN",81
"2011-02-21",6,"LIVING_SPECIMEN",14520
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",122742
"2012-12-11",4,"HUMAN_OBSERVATION",56051
"2016-01-04",0,"HUMAN_OBSERVATION",6589
"2016-12-27",5,"PRESERVED_SPECIMEN",580252
"2008-04-01",1,"FOSSIL_SPECIMEN",202894
"2009-06-17",6,"FOSSIL_SPECIMEN",20229
"2013-09-10",3,"LIVING_SPECIMEN",2960
"2016-04-05",5,"HUMAN_OBSERVATION",9733
"2017-04-12",0,"UNKNOWN",27800
"2017-04-12",5,"LITERATURE",860
"2016-07-04",5,"FOSSIL_SPECIMEN",104
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2014-09-08",1,"MACHINE_OBSERVATION",57014
"2016-10-07",5,"PRESERVED_SPECIMEN",566682
"2009-06-17",0,"PRESERVED_SPECIMEN",47493
"2009-06-17",7,"UNKNOWN",5086
"2016-07-04",6,"UNKNOWN",755572
"2008-12-17",0,"UNKNOWN",38147
"2008-12-17",5,"LITERATURE",181
"2012-03-26",6,"LIVING_SPECIMEN",11605
"2014-03-28",4,"UNKNOWN",5208
"2012-03-26",6,"OBSERVATION",52069
"2010-11-17",5,"FOSSIL_SPECIMEN",68
"2012-07-13",5,"FOSSIL_SPECIMEN",75
"2013-12-20",0,"OBSERVATION",44773
"2008-06-27",6,"LIVING_SPECIMEN",6405
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",254472
"2009-09-25",5,"PRESERVED_SPECIMEN",220432
"2009-12-16",1,"FOSSIL_SPECIMEN",230464
"2011-06-10",7,"OBSERVATION",80482
"2013-02-20",6,"FOSSIL_SPECIMEN",380119
"2015-10-01",1,"OBSERVATION",10126228
"2016-10-07",4,"MACHINE_OBSERVATION",1169
"2007-12-19",5,"PRESERVED_SPECIMEN",94447
"2012-12-11",1,"OBSERVATION",86770872
"2016-04-05",2,"LIVING_SPECIMEN",102
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2012-10-31",7,"FOSSIL_SPECIMEN",204
"2015-04-09",7,"UNKNOWN",3015
"2011-02-21",1,"HUMAN_OBSERVATION",684
"2013-02-20",0,"PRESERVED_SPECIMEN",54045
"2013-02-20",7,"UNKNOWN",2813
"2013-07-09",1,"FOSSIL_SPECIMEN",491030
"2012-01-18",5,"UNKNOWN",41501
"2013-05-21",5,"PRESERVED_SPECIMEN",349591
"2015-01-19",6,"PRESERVED_SPECIMEN",6210765
"2012-10-31",1,"PRESERVED_SPECIMEN",10140002
"2008-10-10",3,"LIVING_SPECIMEN",853
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2008-10-10",3,"OBSERVATION",255
"2014-09-08",3,"PRESERVED_SPECIMEN",2861
"2010-07-26",4,"FOSSIL_SPECIMEN",3765
"2011-02-21",7,"LIVING_SPECIMEN",1159
"2013-12-20",4,"HUMAN_OBSERVATION",54309
"2017-10-12",0,"LIVING_SPECIMEN",185
"2017-10-12",0,"OBSERVATION",44691
"2015-10-01",5,"HUMAN_OBSERVATION",10407
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-01-04",1,"HUMAN_OBSERVATION",170417550
"2016-12-27",6,"PRESERVED_SPECIMEN",6522309
"2009-06-17",7,"FOSSIL_SPECIMEN",166
"2013-09-10",4,"LIVING_SPECIMEN",305
"2016-04-05",6,"HUMAN_OBSERVATION",193888
"2017-04-12",1,"UNKNOWN",1794924
"2017-04-12",6,"LITERATURE",61081
"2016-07-04",6,"FOSSIL_SPECIMEN",138714
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",8805
"2009-04-06",5,"LITERATURE",181
"2016-10-07",6,"PRESERVED_SPECIMEN",6574154
"2009-06-17",1,"PRESERVED_SPECIMEN",6734254
"2009-06-17",8,"UNKNOWN",36
"2011-09-05",0,"FOSSIL_SPECIMEN",7489
"2016-07-04",0,"PRESERVED_SPECIMEN",366770
"2016-07-04",7,"UNKNOWN",2645
"2008-12-17",1,"UNKNOWN",1614171
"2008-12-17",6,"LITERATURE",29554
"2012-03-26",7,"LIVING_SPECIMEN",1160
"2014-03-28",5,"UNKNOWN",25598
"2015-07-03",3,"FOSSIL_SPECIMEN",127
"2012-03-26",7,"OBSERVATION",80484
"2010-11-17",6,"FOSSIL_SPECIMEN",377943
"2012-07-13",6,"FOSSIL_SPECIMEN",380643
"2013-12-20",1,"OBSERVATION",10158300
"2008-06-27",7,"LIVING_SPECIMEN",1158
"2008-10-10",7,"HUMAN_OBSERVATION",38
"2013-09-10",1,"LITERATURE",118926
"2015-07-03",4,"UNKNOWN",49481
"2009-09-25",6,"PRESERVED_SPECIMEN",2737350
"2010-11-17",0,"PRESERVED_SPECIMEN",38211
"2013-02-20",7,"FOSSIL_SPECIMEN",204
"2007-12-19",6,"PRESERVED_SPECIMEN",1524219
"2012-07-13",0,"PRESERVED_SPECIMEN",104888
"2016-04-05",3,"LIVING_SPECIMEN",4867
"2016-04-05",3,"OBSERVATION",437
"2017-10-12",4,"HUMAN_OBSERVATION",129357
"2015-04-09",8,"UNKNOWN",233
"2013-02-20",1,"PRESERVED_SPECIMEN",10830725
"2008-12-17",4,"HUMAN_OBSERVATION",24392
"2012-01-18",6,"UNKNOWN",2845495
"2013-05-21",6,"PRESERVED_SPECIMEN",4164223
"2015-01-19",7,"PRESERVED_SPECIMEN",55581
"2011-06-10",0,"UNKNOWN",40161
"2008-10-10",4,"LIVING_SPECIMEN",285
"2010-04-01",3,"FOSSIL_SPECIMEN",81
"2016-04-05",0,"LITERATURE",14
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2008-10-10",4,"OBSERVATION",63047
"2015-04-09",0,"MACHINE_OBSERVATION",2241
"2014-09-08",4,"PRESERVED_SPECIMEN",45499
"2010-07-26",5,"FOSSIL_SPECIMEN",68
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2017-10-12",1,"LIVING_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",28422
"2017-10-12",1,"OBSERVATION",9362386
"2015-10-01",6,"HUMAN_OBSERVATION",166550
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",55622
"2008-04-01",3,"FOSSIL_SPECIMEN",75
"2013-09-10",5,"LIVING_SPECIMEN",6051
"2016-04-05",7,"HUMAN_OBSERVATION",939
"2017-04-12",2,"UNKNOWN",4025
"2016-07-04",7,"FOSSIL_SPECIMEN",1004
"2008-10-10",1,"LITERATURE",96012
"2009-04-06",1,"UNKNOWN",1474242
"2009-04-06",6,"LITERATURE",29554
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",55448
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",40560
"2011-02-21",5,"LITERATURE",367
"2011-09-05",1,"FOSSIL_SPECIMEN",276960
"2015-01-19",0,"HUMAN_OBSERVATION",6791
"2016-07-04",1,"PRESERVED_SPECIMEN",13335197
"2016-07-04",8,"UNKNOWN",233
"2017-07-24",0,"LIVING_SPECIMEN",245
"2014-03-28",6,"UNKNOWN",793108
"2015-07-03",4,"FOSSIL_SPECIMEN",63140
"2017-07-24",0,"OBSERVATION",44691
"2010-11-17",7,"FOSSIL_SPECIMEN",166
"2012-07-13",7,"FOSSIL_SPECIMEN",204
"2015-07-03",5,"UNKNOWN",51444
"2009-09-25",7,"PRESERVED_SPECIMEN",49107
"2009-12-16",3,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",8459954
"2015-10-01",3,"OBSERVATION",437
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2007-12-19",7,"PRESERVED_SPECIMEN",44764
"2012-07-13",1,"PRESERVED_SPECIMEN",10343382
"2012-12-11",3,"OBSERVATION",437
"2016-04-05",4,"LIVING_SPECIMEN",791
"2009-04-06",4,"HUMAN_OBSERVATION",24470
"2016-04-05",4,"OBSERVATION",88270
"2016-07-04",0,"MACHINE_OBSERVATION",2666
"2017-10-12",5,"HUMAN_OBSERVATION",42088
"2012-03-26",0,"UNKNOWN",48615
"2012-03-26",5,"LITERATURE",367
"2013-07-09",3,"FOSSIL_SPECIMEN",96
"2011-06-10",0,"FOSSIL_SPECIMEN",7454
"2012-01-18",0,"PRESERVED_SPECIMEN",70531
"2012-01-18",7,"UNKNOWN",6720
"2013-05-21",7,"PRESERVED_SPECIMEN",55212
"2016-12-27",0,"HUMAN_OBSERVATION",7916
"2012-10-31",3,"PRESERVED_SPECIMEN",28273
"2008-06-27",5,"LITERATURE",181
"2011-06-10",1,"UNKNOWN",1466983
"2013-09-10",0,"HUMAN_OBSERVATION",2622
"2015-10-01",0,"LITERATURE",14
"2008-10-10",5,"LIVING_SPECIMEN",5421
"2010-04-01",4,"FOSSIL_SPECIMEN",3765
"2016-04-05",1,"LITERATURE",141468
"2017-07-24",4,"HUMAN_OBSERVATION",128907
"2008-10-10",5,"OBSERVATION",928
"2015-04-09",1,"MACHINE_OBSERVATION",57016
"2014-09-08",5,"PRESERVED_SPECIMEN",477544
"2010-07-26",6,"FOSSIL_SPECIMEN",20231
"2013-12-20",6,"HUMAN_OBSERVATION",15444
"2017-10-12",2,"LIVING_SPECIMEN",91
"2009-04-06",1,"OBSERVATION",37228318
"2015-10-01",7,"HUMAN_OBSERVATION",958
"2010-07-26",0,"PRESERVED_SPECIMEN",43122
"2011-02-21",0,"OBSERVATION",31327
"2012-12-11",7,"HUMAN_OBSERVATION",453
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2008-04-01",4,"FOSSIL_SPECIMEN",3256
"2013-09-10",6,"LIVING_SPECIMEN",18704
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",229200
"2014-09-08",4,"MACHINE_OBSERVATION",780
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2009-06-17",3,"PRESERVED_SPECIMEN",29631
"2011-02-21",1,"UNKNOWN",1553816
"2011-02-21",6,"LITERATURE",36663
"2013-05-21",0,"HUMAN_OBSERVATION",2620
"2015-01-19",1,"HUMAN_OBSERVATION",129713607
"2017-07-24",1,"LIVING_SPECIMEN",816
"2008-12-17",3,"UNKNOWN",664
"2014-03-28",7,"UNKNOWN",1740
"2015-07-03",5,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"OBSERVATION",10124391
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2013-12-20",3,"OBSERVATION",437
"2015-07-03",6,"UNKNOWN",1020963
"2009-12-16",4,"FOSSIL_SPECIMEN",3765
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"OBSERVATION",88270
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",88279
"2016-01-04",0,"OBSERVATION",44773
"2016-04-05",5,"LIVING_SPECIMEN",6197
"2008-06-27",0,"OBSERVATION",28421
"2015-04-09",0,"FOSSIL_SPECIMEN",48387
"2016-04-05",5,"OBSERVATION",1099
"2016-07-04",1,"MACHINE_OBSERVATION",73643
"2017-10-12",6,"HUMAN_OBSERVATION",797054
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2011-02-21",4,"HUMAN_OBSERVATION",30200
"2012-03-26",1,"UNKNOWN",1486876
"2012-03-26",6,"LITERATURE",36675
"2013-02-20",3,"PRESERVED_SPECIMEN",28288
"2013-07-09",4,"FOSSIL_SPECIMEN",29736
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",276806
"2012-01-18",1,"PRESERVED_SPECIMEN",10691873
"2012-01-18",8,"UNKNOWN",36
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",216762385
"2012-10-31",4,"PRESERVED_SPECIMEN",48730
"2008-06-27",6,"LITERATURE",29554
"2011-06-10",2,"UNKNOWN",4422
"2013-09-10",1,"HUMAN_OBSERVATION",86649336
"2015-10-01",1,"LITERATURE",141468
"2008-10-10",6,"LIVING_SPECIMEN",147688
"2010-04-01",5,"FOSSIL_SPECIMEN",68
"2017-07-24",5,"HUMAN_OBSERVATION",37051
"2008-10-10",6,"OBSERVATION",33375
"2014-09-08",6,"PRESERVED_SPECIMEN",6420142
"2010-07-26",7,"FOSSIL_SPECIMEN",166
"2013-12-20",7,"HUMAN_OBSERVATION",454
"2017-10-12",3,"LIVING_SPECIMEN",6233
"2017-10-12",3,"OBSERVATION",346
"2010-07-26",1,"PRESERVED_SPECIMEN",7301580
"2011-02-21",1,"OBSERVATION",60499866
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2016-01-04",4,"HUMAN_OBSERVATION",122566
"2008-04-01",5,"FOSSIL_SPECIMEN",59
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2013-09-10",7,"LIVING_SPECIMEN",1160
"2017-04-12",4,"UNKNOWN",8367
"2009-04-06",3,"UNKNOWN",635
"2009-06-17",4,"PRESERVED_SPECIMEN",30198
"2011-02-21",2,"UNKNOWN",4422
"2011-09-05",3,"FOSSIL_SPECIMEN",82
"2013-05-21",1,"HUMAN_OBSERVATION",129767
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",31603
"2017-07-24",2,"LIVING_SPECIMEN",90
"2008-12-17",4,"UNKNOWN",18251
"2015-07-03",6,"FOSSIL_SPECIMEN",482614
"2017-10-12",0,"LITERATURE",16
"2013-12-20",4,"OBSERVATION",88271
"2015-07-03",0,"PRESERVED_SPECIMEN",56765
"2015-07-03",7,"UNKNOWN",3447
"2009-12-16",5,"FOSSIL_SPECIMEN",68
"2010-11-17",3,"PRESERVED_SPECIMEN",55669
"2015-10-01",5,"OBSERVATION",1099
"2016-01-04",1,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",28272
"2012-12-11",5,"OBSERVATION",1066
"2016-01-04",1,"OBSERVATION",10126236
"2016-04-05",6,"LIVING_SPECIMEN",15928
"2008-06-27",1,"OBSERVATION",29411571
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1202920
"2016-04-05",6,"OBSERVATION",65264
"2017-10-12",7,"HUMAN_OBSERVATION",1832
"2012-03-26",2,"UNKNOWN",4584
"2013-02-20",4,"PRESERVED_SPECIMEN",50597
"2013-07-09",5,"FOSSIL_SPECIMEN",74
"2008-12-17",7,"HUMAN_OBSERVATION",38
"2013-12-20",1,"LITERATURE",118926
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",338028
"2011-06-10",3,"UNKNOWN",346056
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2008-10-10",7,"LIVING_SPECIMEN",1158
"2010-04-01",6,"FOSSIL_SPECIMEN",20254
"2017-07-24",6,"HUMAN_OBSERVATION",712833
"2008-10-10",7,"OBSERVATION",28435
"2014-09-08",7,"PRESERVED_SPECIMEN",53804
"2010-04-01",0,"PRESERVED_SPECIMEN",43221
"2017-10-12",4,"LIVING_SPECIMEN",802
"2009-04-06",3,"OBSERVATION",326
"2017-10-12",4,"OBSERVATION",72987
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2008-04-01",6,"FOSSIL_SPECIMEN",19882
"2013-09-10",8,"LIVING_SPECIMEN",38
"2017-04-12",5,"UNKNOWN",14881
"2009-04-06",4,"UNKNOWN",16437
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2008-04-01",0,"PRESERVED_SPECIMEN",10044
"2009-06-17",5,"PRESERVED_SPECIMEN",145047
"2011-02-21",3,"UNKNOWN",346056
"2011-09-05",4,"FOSSIL_SPECIMEN",3773
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2016-07-04",4,"PRESERVED_SPECIMEN",67888
"2017-07-24",3,"LIVING_SPECIMEN",4764
"2008-12-17",5,"UNKNOWN",38252
"2015-07-03",7,"FOSSIL_SPECIMEN",725
"2017-07-24",3,"OBSERVATION",346
"2017-10-12",1,"LITERATURE",156639
"2013-12-20",5,"OBSERVATION",1066
"2013-09-10",5,"LITERATURE",367
"2015-07-03",1,"PRESERVED_SPECIMEN",11178780
"2015-07-03",8,"UNKNOWN",233
"2009-12-16",6,"FOSSIL_SPECIMEN",20254
"2010-11-17",4,"PRESERVED_SPECIMEN",45028
"2015-10-01",6,"OBSERVATION",65256
"2016-01-04",2,"LIVING_SPECIMEN",102
"2012-07-13",4,"PRESERVED_SPECIMEN",47789
"2012-12-11",6,"OBSERVATION",52071
"2016-04-05",7,"LIVING_SPECIMEN",1164
"2009-04-06",7,"HUMAN_OBSERVATION",38
"2016-04-05",7,"OBSERVATION",80483
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-07-24",0,"LITERATURE",16
"2009-12-16",0,"PRESERVED_SPECIMEN",43200
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2012-01-18",0,"FOSSIL_SPECIMEN",7654
"2012-03-26",3,"UNKNOWN",408219
"2013-02-20",5,"PRESERVED_SPECIMEN",349222
"2013-07-09",6,"FOSSIL_SPECIMEN",380189
"2011-06-10",3,"FOSSIL_SPECIMEN",82
"2012-01-18",3,"PRESERVED_SPECIMEN",54560
"2015-01-19",0,"LIVING_SPECIMEN",45
"2016-12-27",3,"HUMAN_OBSERVATION",102
"2012-10-31",6,"PRESERVED_SPECIMEN",4041322
"2015-01-19",0,"OBSERVATION",44773
"2015-07-03",0,"MACHINE_OBSERVATION",2241
"2013-07-09",0,"PRESERVED_SPECIMEN",55255
"2011-06-10",4,"UNKNOWN",37038
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2010-04-01",7,"FOSSIL_SPECIMEN",168
"2017-07-24",7,"HUMAN_OBSERVATION",1686
"2015-04-09",4,"MACHINE_OBSERVATION",1185
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",7144366
"2017-10-12",5,"LIVING_SPECIMEN",6337
"2009-04-06",4,"OBSERVATION",64084
"2017-10-12",5,"OBSERVATION",1104
"2010-07-26",3,"PRESERVED_SPECIMEN",29975
"2011-02-21",3,"OBSERVATION",326
"2016-01-04",6,"HUMAN_OBSERVATION",161000
"2008-04-01",7,"FOSSIL_SPECIMEN",196
"2016-12-27",0,"LIVING_SPECIMEN",245
"2017-04-12",6,"UNKNOWN",1211273
"2016-12-27",0,"OBSERVATION",44691
"2008-10-10",0,"UNKNOWN",37840
"2008-10-10",5,"LITERATURE",181
"2009-04-06",5,"UNKNOWN",38313
"2008-04-01",1,"PRESERVED_SPECIMEN",3630269
"2009-06-17",6,"PRESERVED_SPECIMEN",2361472
"2013-09-10",0,"OBSERVATION",44775
"2011-02-21",4,"UNKNOWN",37038
"2011-09-05",5,"FOSSIL_SPECIMEN",68
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",11023
"2015-01-19",4,"HUMAN_OBSERVATION",122070
"2016-07-04",5,"PRESERVED_SPECIMEN",566081
"2017-07-24",4,"LIVING_SPECIMEN",801
"2008-12-17",6,"UNKNOWN",3046891
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2017-07-24",4,"OBSERVATION",72987
"2013-12-20",6,"OBSERVATION",52072
"2013-09-10",6,"LITERATURE",36685
"2009-12-16",7,"FOSSIL_SPECIMEN",168
"2010-11-17",5,"PRESERVED_SPECIMEN",289855
"2015-10-01",7,"OBSERVATION",80483
"2016-01-04",3,"LIVING_SPECIMEN",4759
"2009-09-25",0,"LIVING_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",309588
"2012-12-11",7,"OBSERVATION",80484
"2016-01-04",3,"OBSERVATION",437
"2016-04-05",8,"LIVING_SPECIMEN",38
"2007-12-19",0,"LIVING_SPECIMEN",34
"2008-06-27",3,"OBSERVATION",255
"2015-04-09",3,"FOSSIL_SPECIMEN",126
"2016-07-04",4,"MACHINE_OBSERVATION",1169
"2007-12-19",0,"OBSERVATION",28391
"2017-07-24",1,"LITERATURE",157056
"2009-12-16",1,"PRESERVED_SPECIMEN",7138751
"2011-02-21",7,"HUMAN_OBSERVATION",47
"2012-01-18",1,"FOSSIL_SPECIMEN",289079
"2012-03-26",4,"UNKNOWN",23626
"2013-02-20",6,"PRESERVED_SPECIMEN",4133430
"2013-07-09",7,"FOSSIL_SPECIMEN",235
"2011-06-10",4,"FOSSIL_SPECIMEN",3773
"2012-01-18",4,"PRESERVED_SPECIMEN",52648
"2013-05-21",0,"LIVING_SPECIMEN",40
"2015-01-19",1,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",127336
"2012-10-31",7,"PRESERVED_SPECIMEN",51567
"2013-05-21",0,"OBSERVATION",44910
"2015-01-19",1,"OBSERVATION",10131295
"2015-07-03",1,"MACHINE_OBSERVATION",57016
"2013-07-09",1,"PRESERVED_SPECIMEN",11334413
"2011-06-10",5,"UNKNOWN",40516
"2013-09-10",4,"HUMAN_OBSERVATION",55121
"2016-01-04",0,"LITERATURE",14
"2016-04-05",0,"UNKNOWN",30037
"2016-04-05",5,"LITERATURE",842
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2017-10-12",6,"LIVING_SPECIMEN",16115
"2009-04-06",5,"OBSERVATION",928
"2017-10-12",6,"OBSERVATION",56685
"2010-07-26",4,"PRESERVED_SPECIMEN",30764
"2011-02-21",4,"OBSERVATION",63953
"2016-01-04",7,"HUMAN_OBSERVATION",848
"2016-12-27",1,"LIVING_SPECIMEN",816
"2017-04-12",7,"UNKNOWN",2656
"2016-12-27",1,"OBSERVATION",10124354
