"snapshot","kingdom","speciesCount"
"2018-07-11",1,3323
"2018-07-11",3,10
"2018-07-11",4,528
"2018-07-11",5,2
"2018-07-11",6,506
"2018-07-11",7,3
"2017-12-22",1,1315
"2018-04-09",1,3323
"2018-04-09",3,10
"2018-04-09",4,528
"2018-04-09",5,2
"2018-04-09",6,506
"2018-04-09",7,3
"2019-04-06",1,3365
"2019-04-06",3,10
"2019-04-06",4,528
"2019-04-06",5,2
"2019-04-06",6,506
"2019-04-06",7,3
"2019-01-01",1,3349
"2019-01-01",3,10
"2019-01-01",4,528
"2019-01-01",5,2
"2019-01-01",6,506
"2019-01-01",7,3
"2018-09-28",1,3323
"2018-09-28",3,10
"2018-09-28",4,528
"2018-09-28",5,2
"2018-09-28",6,506
"2018-09-28",7,3
"2019-07-01",1,3382
"2019-07-01",3,10
"2019-07-01",4,528
"2019-07-01",5,2
"2019-07-01",6,506
"2019-07-01",7,3
