year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2022,6,AE,20747,3,2,9
2022,6,AF,1422827719,2,1,1
2022,6,AL,50848,3,1,2
2022,6,AM,28273,3,1,2
2022,6,AR,996744699,1595,91,265
2022,6,AT,634732,40,7,62
2022,6,AU,372963515,113,43,247
2022,6,BB,7957,3,1,2
2022,6,BD,623,1,1,14
2022,6,BE,819113228,209,44,240
2022,6,BF,116592,9,2,9
2022,6,BG,924728,10,3,11
2022,6,BJ,16763822,103,36,112
2022,6,BN,34623,2,1,2
2022,6,BO,22850982,19,10,64
2022,6,BR,8244236606,1544,262,1099
2022,6,BT,1932,5,2,13
2022,6,BZ,4977666,3,2,4
2022,6,CA,548671351,281,87,590
2022,6,CD,2675,2,2,3
2022,6,CG,10011,3,1,2
2022,6,CH,189478003,3422,23,95
2022,6,CI,4038905,19,9,30
2022,6,CL,59453288,241,96,298
2022,6,CM,380505,30,4,23
2022,6,CN,22924153468,3525,463,1884
2022,6,CO,4134796094,1102,389,1750
2022,6,CR,34484341,32,15,67
2022,6,CU,217,3,1,19
2022,6,CV,559082,1,1,1
2022,6,CY,3507615,2,1,1
2022,6,CZ,6199890,28,10,63
2022,6,DE,942654648,203,76,394
2022,6,DK,34903077,77,30,99
2022,6,DO,218,3,2,23
2022,6,DZ,1652,7,2,18
2022,6,EC,64263970,266,85,481
2022,6,EE,2124953758,5,4,16
2022,6,EG,23004211,14,5,30
2022,6,ES,687305446,456,148,979
2022,6,ET,25676,16,9,30
2022,6,FI,193035259,23,3,36
2022,6,FJ,9248,2,2,9
2022,6,FR,542874233,258,80,494
2022,6,GA,3227,6,4,9
2022,6,GB,756185072,661,147,903
2022,6,GF,27026,1,1,4
2022,6,GH,79317,6,4,13
2022,6,GL,112,1,1,1
2022,6,GN,45872,5,1,2
2022,6,GR,2849032,71,11,58
2022,6,GT,32390780,234,13,80
2022,6,GU,390,2,1,2
2022,6,GW,3937198393,8,2,2
2022,6,HK,36365528,36,6,37
2022,6,HN,633583,12,7,19
2022,6,HR,42832671,129,14,27
2022,6,HU,203647,5,4,20
2022,6,ID,12284075,89,38,144
2022,6,IE,12729160,48,12,39
2022,6,IL,19479367,30,7,31
2022,6,IN,652102457,310,108,450
2022,6,IO,15,1,1,2
2022,6,IR,4820482,41,14,60
2022,6,IT,34303890,155,43,232
2022,6,JP,379150890,17386,39,139
2022,6,KE,36126564,26,12,51
2022,6,KH,51161,1,1,2
2022,6,KR,15701498,143,32,123
2022,6,KZ,332802,3,2,15
2022,6,LK,42812,3,3,15
2022,6,LR,1975,4,1,1
2022,6,LT,77050,2,1,17
2022,6,LU,60386,6,5,12
2022,6,LV,109836,2,1,4
2022,6,MA,37195,12,4,20
2022,6,MD,359728,3,1,1
2022,6,ME,789,1,1,1
2022,6,MG,1197,3,2,10
2022,6,ML,8148,2,2,4
2022,6,MQ,23984,4,2,2
2022,6,MT,453,1,1,2
2022,6,MX,1896874728,1700,411,2074
2022,6,MY,15505965,184,20,65
2022,6,MZ,7368826,12,7,14
2022,6,NC,63,3,2,3
2022,6,NE,115537,9,1,2
2022,6,NG,5893155918,55,9,30
2022,6,NI,1480,6,2,6
2022,6,NL,610513824,237,64,317
2022,6,NO,191367503,90,25,122
2022,6,NP,2995,20,6,46
2022,6,NZ,210768104,49,27,120
2022,6,PA,613705,5,4,18
2022,6,PE,2277017958,467,139,506
2022,6,PH,18629953,64,21,169
2022,6,PK,13771497,18,13,53
2022,6,PL,15608138,125,15,111
2022,6,PR,155425,8,1,14
2022,6,PT,1015267984,111,43,258
2022,6,PY,190195,7,4,11
2022,6,RE,8032,1,1,4
2022,6,RS,1542,40,1,18
2022,6,RU,331711093,113,34,207
2022,6,RW,4681647,7,4,8
2022,6,SA,1612,6,4,11
2022,6,SC,4186,7,2,3
2022,6,SD,162050820,2,1,1
2022,6,SE,6138744,28,8,141
2022,6,SG,8577372,22,5,41
2022,6,SI,89982,2,2,10
2022,6,SN,354028,3,1,8
2022,6,SR,59167,4,2,2
2022,6,SV,36375,4,2,11
2022,6,TG,2075464928,16,2,8
2022,6,TH,3849040,19,10,39
2022,6,TN,19,1,1,13
2022,6,TR,2936295,26,8,105
2022,6,TW,79979163,49,29,114
2022,6,TZ,57188093,14,3,15
2022,6,UA,1705505,63,16,54
2022,6,UG,14089477,6,2,9
2022,6,US,14737208489,3386,480,2970
2022,6,UY,27001,18,2,13
2022,6,UZ,76884,6,4,14
2022,6,VE,25425637,44,11,44
2022,6,VN,86452621,52,11,34
2022,6,ZA,563732030,255,60,244
2022,6,ZM,151798,7,3,4
2022,6,ZW,3504190,10,4,14
2022,6,ZZ,18371499250,9,1,1
2022,5,AD,90,1,1,5
2022,5,AE,2723,6,2,8
2022,5,AI,1645,1,1,2
2022,5,AM,347671,53,2,2
2022,5,AO,303730,1,1,5
2022,5,AR,115707955,331,94,215
2022,5,AT,15828732,47,16,58
2022,5,AU,178084311,484,65,226
2022,5,BD,808156,5,2,13
2022,5,BE,298748972,227,50,224
2022,5,BF,287,3,1,8
2022,5,BG,1116573,9,3,8
2022,5,BJ,709022279,111,32,96
2022,5,BN,25471,4,1,1
2022,5,BO,5351187,45,22,57
2022,5,BR,16809846760,1481,296,916
2022,5,BT,3447429,2,2,12
2022,5,BY,3492,8,2,6
2022,5,BZ,34365,4,1,3
2022,5,CA,670674709,280,82,541
2022,5,CD,533,4,1,1
2022,5,CG,803,1,1,1
2022,5,CH,905160635,15944,15,80
2022,5,CI,30983045,49,17,24
2022,5,CL,81098550,220,90,226
2022,5,CM,688653,28,5,21
2022,5,CN,16686872937,4612,406,1568
2022,5,CO,3732148877,1629,571,1517
2022,5,CR,23144314,43,24,57
2022,5,CU,170,4,3,18
2022,5,CZ,340896,29,10,58
2022,5,DE,250523664,286,89,344
2022,5,DK,135698662,68,25,87
2022,5,DO,37009,22,7,22
2022,5,DZ,876,2,1,16
2022,5,EC,3360144003,379,151,427
2022,5,EE,4376598845,7,2,13
2022,5,EG,97044,16,5,28
2022,5,ES,743294918,547,167,887
2022,5,ET,90662292,70,13,25
2022,5,FI,2342833,41,10,34
2022,5,FJ,2344306,4,4,8
2022,5,FK,112490,1,1,2
2022,5,FR,31734985745,634,95,450
2022,5,GA,1245486,2,2,5
2022,5,GB,430575437,403,144,816
2022,5,GE,1256,5,2,6
2022,5,GH,1338338,5,2,10
2022,5,GM,175,2,1,1
2022,5,GN,2538,1,1,1
2022,5,GR,18741917,53,17,51
2022,5,GT,387888513,62,26,77
2022,5,HK,210552,5,3,32
2022,5,HN,6258286,15,6,16
2022,5,HR,698197398,31,7,16
2022,5,HU,3332,5,3,18
2022,5,ID,2837348,103,30,116
2022,5,IE,529678,17,8,32
2022,5,IL,21877826,62,10,25
2022,5,IN,1081382331,367,104,370
2022,5,IR,2047417509,31,14,52
2022,5,IS,1706,2,1,9
2022,5,IT,756283825,189,62,204
2022,5,JO,371327,3,1,3
2022,5,JP,322728189,22724,35,114
2022,5,KE,926273,17,10,43
2022,5,KH,169,1,1,1
2022,5,KR,28041396,146,33,106
2022,5,KZ,3443733,3,3,14
2022,5,LA,36727,3,1,3
2022,5,LB,440364,1,1,2
2022,5,LK,45294141,25,9,14
2022,5,LT,226941,17,5,16
2022,5,LU,2077426,3,3,8
2022,5,LV,14181,1,1,3
2022,5,MA,86003,2,2,16
2022,5,MG,942,3,2,9
2022,5,ML,50140,3,2,4
2022,5,MM,57,1,1,4
2022,5,MN,74480,2,1,4
2022,5,MT,1,1,1,2
2022,5,MW,2807,13,4,16
2022,5,MX,13581266096,2039,582,1850
2022,5,MY,119606374,163,48,63
2022,5,MZ,255543,10,5,11
2022,5,NA,96,1,1,4
2022,5,NG,8877471,17,9,23
2022,5,NI,2161,7,2,4
2022,5,NL,1055573444,103,45,271
2022,5,NO,47916175,80,15,106
2022,5,NP,23321,12,5,43
2022,5,NZ,15292250,96,28,101
2022,5,OM,2429383,16,3,5
2022,5,PA,213836285,25,8,15
2022,5,PE,30290636,210,102,386
2022,5,PH,190676542,190,57,153
2022,5,PK,83831667,65,20,46
2022,5,PL,289956163,77,35,102
2022,5,PR,17920,2,1,14
2022,5,PT,343337355,345,56,234
2022,5,PY,42287752,12,5,9
2022,5,RE,2543060,15,2,4
2022,5,RO,158662,4,4,30
2022,5,RS,1262070,298,4,18
2022,5,RU,54952156,165,57,187
2022,5,RW,675916,5,2,6
2022,5,SA,101928,1,1,7
2022,5,SC,68562,6,1,1
2022,5,SE,91870488,59,15,137
2022,5,SG,46125789,16,7,38
2022,5,SI,69973,3,3,10
2022,5,SK,98,1,1,6
2022,5,SV,598852,11,3,10
2022,5,SZ,5072,3,1,3
2022,5,TG,4551,5,2,7
2022,5,TH,18681989,100,6,35
2022,5,TN,6318485097,19,2,12
2022,5,TR,108066861,69,25,101
2022,5,TW,6936550,76,36,98
2022,5,TZ,29689975,17,2,13
2022,5,UA,4859124,52,16,46
2022,5,UG,2030226626,3,2,8
2022,5,US,13979231713,7197,543,2659
2022,5,UY,18489,6,5,11
2022,5,UZ,3448061,4,3,10
2022,5,VE,7486264,52,19,41
2022,5,VN,459519,20,5,28
2022,5,ZA,393522933,141,55,220
2022,5,ZM,78,2,1,2
2022,5,ZW,469,1,1,11
2022,5,ZZ,18231549729,9,1,1
2022,4,AD,60202,1,1,4
2022,4,AE,10265,2,1,8
2022,4,AI,4,1,1,1
2022,4,AM,2019,2,1,1
2022,4,AO,153,3,1,4
2022,4,AR,6003172765,421,69,156
2022,4,AS,1247,6,1,1
2022,4,AT,575056,21,12,48
2022,4,AU,2078607651,350,64,181
2022,4,BD,86023753,9,2,11
2022,4,BE,2852499798,341,59,195
2022,4,BF,4645,6,6,8
2022,4,BG,804345,4,3,5
2022,4,BJ,86738811,131,37,76
2022,4,BO,1141874439,36,13,39
2022,4,BR,535194303,1198,241,732
2022,4,BS,1730,2,1,2
2022,4,CA,2972033571,387,150,487
2022,4,CH,914580903,16938,22,70
2022,4,CI,15,1,1,7
2022,4,CL,164923631,195,66,152
2022,4,CM,161829,7,3,19
2022,4,CN,12656398662,2847,446,1317
2022,4,CO,882495391,945,354,1117
2022,4,CR,9921095,23,12,42
2022,4,CU,979717,12,5,17
2022,4,CZ,3022435,91,14,52
2022,4,DE,336045477,245,71,276
2022,4,DK,2485978354,74,28,72
2022,4,DO,2512508,11,6,18
2022,4,DZ,2772,11,6,15
2022,4,EC,13955409,103,35,295
2022,4,EE,3368,4,3,11
2022,4,EG,79305,22,9,27
2022,4,ES,551254055,321,150,771
2022,4,ET,56807443,39,7,18
2022,4,FI,28436449,14,5,27
2022,4,FJ,54,2,2,6
2022,4,FR,2760814541,561,143,398
2022,4,GB,4754292047,705,192,725
2022,4,GE,353064,6,2,5
2022,4,GH,19960,2,2,8
2022,4,GL,1045041,3,1,1
2022,4,GR,4911023,31,10,35
2022,4,GT,3951673,75,32,62
2022,4,HK,5565971,28,18,29
2022,4,HR,67100194,5,2,11
2022,4,HU,5249813,19,5,16
2022,4,ID,3652949663,100,26,92
2022,4,IE,4260148,8,4,25
2022,4,IL,155170,23,6,21
2022,4,IN,1537878663,303,69,300
2022,4,IO,75783,2,1,1
2022,4,IR,4794208,52,14,44
2022,4,IS,68564,4,2,8
2022,4,IT,507240887,233,47,159
2022,4,JO,18666,2,1,3
2022,4,JP,2441426515,6717,30,90
2022,4,KE,2316661,18,10,35
2022,4,KH,1907,4,1,1
2022,4,KR,22204256,62,26,87
2022,4,KZ,348805,8,6,11
2022,4,LA,10335246,5,1,2
2022,4,LB,656869,4,1,2
2022,4,LK,2187399,33,4,6
2022,4,LT,20801,3,3,12
2022,4,LU,3292997,2,1,6
2022,4,LV,2,1,1,2
2022,4,LY,385278,2,1,1
2022,4,MA,6097108,12,4,15
2022,4,ME,368600096,1,1,1
2022,4,MG,2752,4,2,7
2022,4,ML,786,2,1,2
2022,4,MM,463119,4,2,3
2022,4,MN,72,1,1,3
2022,4,MT,3833,4,1,1
2022,4,MU,1003,1,1,4
2022,4,MW,504210,21,9,15
2022,4,MX,4050247266,1411,407,1481
2022,4,MY,2188869,16,8,25
2022,4,MZ,1048395,3,1,8
2022,4,NA,11767548,3,1,3
2022,4,NG,1771479228,13,6,15
2022,4,NL,790598962,9326,55,236
2022,4,NO,40401042,107,20,98
2022,4,NP,2112251,34,16,40
2022,4,NZ,25969603,56,21,79
2022,4,PA,1784,2,2,8
2022,4,PE,3787311673,406,93,307
2022,4,PH,10177591731,313,51,105
2022,4,PK,806054,53,15,34
2022,4,PL,11626068,85,30,74
2022,4,PR,93673,4,3,14
2022,4,PS,32,1,1,4
2022,4,PT,2229541653,241,65,202
2022,4,PY,905967,5,2,6
2022,4,RE,312876,4,3,4
2022,4,RO,1654250,3,3,27
2022,4,RS,770951870,33,2,16
2022,4,RU,1502062341,364,63,150
2022,4,SA,757602,2,1,6
2022,4,SE,79185580,104,38,127
2022,4,SG,3850534,32,10,33
2022,4,SI,899313,3,2,7
2022,4,SK,45267,4,1,5
2022,4,SN,3448357,6,3,7
2022,4,SS,8730,2,1,1
2022,4,SZ,538,1,1,3
2022,4,TG,107730,13,2,6
2022,4,TH,23798267,15,5,30
2022,4,TN,100232,6,5,11
2022,4,TR,5808616,40,22,82
2022,4,TT,2182,4,1,7
2022,4,TW,172360828,61,28,77
2022,4,TZ,3654547,5,3,11
2022,4,UA,1647701,27,6,35
2022,4,UG,1092,3,2,7
2022,4,US,24391685627,3878,873,2326
2022,4,UY,1150218,10,4,7
2022,4,UZ,109425,3,1,8
2022,4,VE,461965,48,11,34
2022,4,VN,332681,11,8,24
2022,4,ZA,85333694,220,41,190
2022,4,ZW,6491,18,4,11
2022,4,ZZ,18219202094,9,1,1
2022,3,AD,136770,239,1,3
2022,3,AE,20376,21,6,7
2022,3,AL,49930,4,1,1
2022,3,AO,130755,1,1,3
2022,3,AQ,4719428,3,1,2
2022,3,AR,31855017,273,65,108
2022,3,AT,10838314,57,20,42
2022,3,AU,298502591,253,60,134
2022,3,BB,16,1,1,1
2022,3,BD,189291,7,2,9
2022,3,BE,3372216780,1489,92,163
2022,3,BF,130765,1,1,2
2022,3,BG,803973,2,1,3
2022,3,BJ,66014917,73,25,51
2022,3,BO,22917956,70,21,32
2022,3,BR,308554129,1232,220,559
2022,3,BS,35504,1,1,1
2022,3,BT,2800215208,16,7,10
2022,3,BW,45317,3,1,1
2022,3,BY,1366,5,2,4
2022,3,BZ,34,1,1,2
2022,3,CA,3819193977,2033,214,401
2022,3,CH,372778851,4649,23,55
2022,3,CI,5317,4,3,6
2022,3,CL,643863418,201,47,99
2022,3,CM,443846,11,6,17
2022,3,CN,17687472273,4102,433,999
2022,3,CO,33450705616,2089,437,889
2022,3,CR,107226108,53,18,32
2022,3,CU,4785620,10,8,13
2022,3,CZ,81304050,93,15,42
2022,3,DE,1960065615,531,89,224
2022,3,DK,4003542093,86,28,60
2022,3,DO,87687,51,5,14
2022,3,DZ,262168,22,6,10
2022,3,EC,57745115,128,48,265
2022,3,EE,146775,5,3,9
2022,3,EG,2034345556,21,6,19
2022,3,ES,750528462,987,304,677
2022,3,ET,3855734,26,8,14
2022,3,FI,169451430,26,12,23
2022,3,FJ,2020,2,1,5
2022,3,FR,1064809513,387,115,286
2022,3,GA,194724,11,3,4
2022,3,GB,6535082960,1086,303,603
2022,3,GE,719690,12,2,4
2022,3,GF,247276,5,1,3
2022,3,GH,107371,2,2,7
2022,3,GR,568127244,28,7,27
2022,3,GT,220768488,78,27,49
2022,3,HK,16077871,18,6,11
2022,3,HN,2318009,4,3,12
2022,3,HR,16607977,14,6,10
2022,3,HU,195113,9,6,13
2022,3,ID,46541522,75,34,71
2022,3,IE,5916154,37,9,22
2022,3,IL,34787593,27,4,18
2022,3,IN,859583759,2174,83,254
2022,3,IQ,15164162,4,1,1
2022,3,IR,1396618885,21,12,37
2022,3,IS,185224,2,2,7
2022,3,IT,98375946,145,45,127
2022,3,JP,14440551,489,21,66
2022,3,KE,1063854,62,17,28
2022,3,KI,66823,1,1,1
2022,3,KR,8038042,40,23,68
2022,3,KY,92,2,1,1
2022,3,KZ,99704,6,2,5
2022,3,LA,4005985,2,1,2
2022,3,LB,19933,1,1,1
2022,3,LK,5404,3,2,4
2022,3,LT,9814,1,1,10
2022,3,LU,69215,3,1,5
2022,3,MA,1061827393,37,7,14
2022,3,MG,650478,12,6,6
2022,3,MN,1706,1,1,2
2022,3,MU,295,1,1,3
2022,3,MW,225522,15,5,8
2022,3,MX,8070035130,2769,667,1229
2022,3,MY,2233827,25,7,20
2022,3,MZ,8165,3,3,8
2022,3,NA,7529,4,2,2
2022,3,NC,52055,1,1,3
2022,3,NE,97117,2,1,1
2022,3,NG,634431,8,5,10
2022,3,NI,147466,1,1,3
2022,3,NL,357972459,519,104,206
2022,3,NO,270438830,57,26,86
2022,3,NP,7159108,44,18,26
2022,3,NZ,1785142,36,19,62
2022,3,OM,1153,1,1,2
2022,3,PA,164836,18,4,7
2022,3,PE,154955789,175,81,246
2022,3,PH,83161214,48,19,58
2022,3,PK,16330275,13,9,21
2022,3,PL,194488,32,16,52
2022,3,PR,7400,12,7,12
2022,3,PS,520785,8,3,4
2022,3,PT,9427835,204,100,165
2022,3,PY,428,2,2,4
2022,3,QA,589102,1,1,1
2022,3,RE,2538539,44,2,2
2022,3,RO,2465999,15,8,25
2022,3,RS,1801049,14,7,15
2022,3,RU,29418367,122,42,107
2022,3,RW,1710,4,3,4
2022,3,SA,797,1,1,5
2022,3,SE,532136587,123,39,94
2022,3,SG,2412273,56,16,25
2022,3,SI,30091,1,1,5
2022,3,SK,49011,3,2,5
2022,3,SN,6937,1,1,4
2022,3,SS,1256,1,1,1
2022,3,SY,118956,1,1,1
2022,3,SZ,535,1,1,3
2022,3,TG,12341,3,1,5
2022,3,TH,11761198,65,18,25
2022,3,TN,1312812,6,2,8
2022,3,TR,16846903,34,20,67
2022,3,TT,56247,12,4,6
2022,3,TW,30739932,197,30,56
2022,3,TZ,1524367,7,4,9
2022,3,UA,5732023,16,6,31
2022,3,UG,15925994,15,4,5
2022,3,US,19559199172,2141,750,1703
2022,3,UY,11946,3,3,4
2022,3,UZ,527,6,2,7
2022,3,VE,99488418,43,10,27
2022,3,VG,224,1,1,1
2022,3,VN,3211314,13,7,18
2022,3,WS,56,1,1,1
2022,3,ZA,4026887849,304,63,169
2022,3,ZW,15576,4,3,8
2022,3,ZZ,15904320638,9,1,1
2022,2,AE,3941,5,1,3
2022,2,AO,261823,3,1,2
2022,2,AQ,5614,5,2,2
2022,2,AR,19359585,155,39,62
2022,2,AT,7283460,36,14,25
2022,2,AU,1085894249,274,54,86
2022,2,BD,99472,6,2,8
2022,2,BE,321730554,723,52,88
2022,2,BF,7465,3,1,1
2022,2,BJ,1229133,51,19,30
2022,2,BO,719182,16,5,15
2022,2,BR,414513125,1333,275,412
2022,2,BY,5164,2,1,2
2022,2,CA,4564259917,744,122,228
2022,2,CH,1737701750,5313,23,39
2022,2,CI,572774,4,2,3
2022,2,CL,142372369,59,29,60
2022,2,CM,1068660,3,3,13
2022,2,CN,2582948189,1614,260,668
2022,2,CO,2995756559,1127,383,556
2022,2,CR,224226,24,10,16
2022,2,CU,201214960,17,6,7
2022,2,CV,442820,4,1,1
2022,2,CZ,349278117,32,12,32
2022,2,DE,1902669488,303,83,151
2022,2,DK,527444894,57,25,41
2022,2,DO,866115,9,5,10
2022,2,DZ,319923,7,4,7
2022,2,EC,844405939,369,113,234
2022,2,EE,3003,4,3,7
2022,2,EG,8971081,24,11,14
2022,2,ES,938777382,718,248,492
2022,2,ET,30334305,44,4,9
2022,2,FI,13752614,24,8,13
2022,2,FJ,696786673,9,4,5
2022,2,FR,2964518638,433,114,197
2022,2,GA,1072,1,1,1
2022,2,GB,2568304208,912,220,361
2022,2,GE,409,2,2,3
2022,2,GF,43444,2,1,2
2022,2,GH,5418,5,3,5
2022,2,GN,3131,6,1,1
2022,2,GR,661608835,88,12,24
2022,2,GT,25023267,133,25,28
2022,2,GU,3310,3,1,2
2022,2,HK,85644,5,5,6
2022,2,HN,539748,8,5,9
2022,2,HT,303,1,1,1
2022,2,HU,62125,28,2,8
2022,2,ID,6685196,42,20,45
2022,2,IE,3570647,46,11,15
2022,2,IL,368824513,37,9,15
2022,2,IN,4853837643,275,105,185
2022,2,IR,7988982,83,15,28
2022,2,IS,312255674,17,5,6
2022,2,IT,1484740400,217,55,97
2022,2,JO,3419699,1,1,2
2022,2,JP,8801541,139,19,52
2022,2,KE,80108,15,4,11
2022,2,KR,22442413,100,34,52
2022,2,KZ,39566568,12,1,3
2022,2,LK,1119669971,2,2,2
2022,2,LT,124645879,2,1,9
2022,2,LU,124,2,2,4
2022,2,LV,3048,1,1,1
2022,2,LY,4279,1,1,1
2022,2,MA,1176775,15,6,10
2022,2,MG,142,1,1,1
2022,2,MK,4156,4,2,2
2022,2,ML,481,1,1,1
2022,2,MM,178942,1,1,1
2022,2,MW,214698,1,1,5
2022,2,MX,10279759045,1942,508,704
2022,2,MY,5660548,11,5,13
2022,2,MZ,1552803,13,5,7
2022,2,NG,39393,10,4,7
2022,2,NI,36844,2,2,2
2022,2,NL,225093953,130,56,121
2022,2,NO,149758078,2079,43,68
2022,2,NP,30026304,10,5,11
2022,2,NZ,3076555,62,38,47
2022,2,PA,3249,11,4,4
2022,2,PE,42797213,178,95,178
2022,2,PH,1859343376,57,23,42
2022,2,PK,1794325487,13,7,13
2022,2,PL,40716704,63,22,40
2022,2,PR,750261,17,8,9
2022,2,PS,324113,6,3,3
2022,2,PT,11215224,114,44,77
2022,2,PY,1831587,5,2,2
2022,2,RO,21453364,63,8,18
2022,2,RS,666160,9,7,9
2022,2,RU,46281637,221,42,78
2022,2,RW,197862,2,2,3
2022,2,SA,1210006,7,3,4
2022,2,SE,237421137,151,45,58
2022,2,SG,33378898,18,6,12
2022,2,SI,9020,4,1,4
2022,2,SK,48157,4,3,3
2022,2,SN,16028,2,1,3
2022,2,SV,1547017,44,4,8
2022,2,SZ,4338,11,1,2
2022,2,TG,29559457,1,1,5
2022,2,TH,14826,5,3,8
2022,2,TN,428248,20,5,6
2022,2,TR,152862687,48,22,55
2022,2,TT,1448803,8,3,3
2022,2,TW,36124124,40,21,33
2022,2,TZ,25968,5,3,5
2022,2,UA,2832949,27,13,25
2022,2,UG,1320853,21,3,3
2022,2,US,6644890943,14984,704,1136
2022,2,UZ,140352,11,3,5
2022,2,VE,5417350,85,8,18
2022,2,VG,224,1,1,1
2022,2,VN,184719,65,7,12
2022,2,ZA,74792387,335,100,131
2022,2,ZM,107810,2,1,1
2022,2,ZW,15223,4,3,5
2022,2,ZZ,15710184401,9,1,1
2022,1,AD,328619,6,2,2
2022,1,AE,5159,6,2,2
2022,1,AF,18417,1,1,1
2022,1,AO,2514711,1,1,1
2022,1,AR,22367659,171,26,26
2022,1,AT,180080956,190,18,18
2022,1,AU,1973774998,81,37,37
2022,1,AZ,1097,5,1,1
2022,1,BD,2212566,11,6,6
2022,1,BE,537304715,289,47,47
2022,1,BG,17971,3,2,2
2022,1,BJ,230188183,42,15,15
2022,1,BO,5024691,49,11,11
2022,1,BR,3850723985,807,176,176
2022,1,BT,1621,3,3,3
2022,1,BY,1084960,3,1,1
2022,1,BZ,1278,2,1,1
2022,1,CA,2642535520,438,134,134
2022,1,CH,92982650,44,23,23
2022,1,CI,492,1,1,1
2022,1,CL,1321953110,82,37,37
2022,1,CM,1670602,17,11,11
2022,1,CN,71711674064,2790,474,474
2022,1,CO,5950452898,800,222,222
2022,1,CR,49978,19,7,7
2022,1,CU,16,3,2,2
2022,1,CZ,40836975,72,21,21
2022,1,DE,4385442396,311,91,91
2022,1,DK,16009896,39,23,23
2022,1,DO,5010,5,5,5
2022,1,DZ,8410,8,3,3
2022,1,EC,614855174,433,158,158
2022,1,EE,230713,4,4,4
2022,1,EG,1910272,15,6,6
2022,1,ES,1799955678,1098,309,309
2022,1,ET,77643153,67,6,6
2022,1,FI,16588939,12,7,7
2022,1,FJ,39326,5,4,4
2022,1,FK,1209,3,1,1
2022,1,FR,1941515544,554,99,99
2022,1,GB,1577349403,685,197,197
2022,1,GE,4721,1,1,1
2022,1,GF,1634,2,2,2
2022,1,GH,8570161,6,2,2
2022,1,GL,217,2,1,1
2022,1,GN,16112,2,1,1
2022,1,GR,290642358,84,17,17
2022,1,GT,3555564,34,10,10
2022,1,GU,183,1,1,1
2022,1,HK,5498,4,2,2
2022,1,HN,242707,7,4,4
2022,1,HR,5525556,16,5,5
2022,1,HU,71389205,45,6,6
2022,1,ID,2328818919,121,30,30
2022,1,IE,1618567,46,6,6
2022,1,IL,837475,16,10,10
2022,1,IN,2014859298,414,98,98
2022,1,IR,79857704,88,16,16
2022,1,IS,7122,3,1,1
2022,1,IT,17686595,147,51,51
2022,1,JO,9,1,1,1
2022,1,JP,3066021,230,35,35
2022,1,KE,1841763356,19,7,7
2022,1,KR,1850951540,72,27,27
2022,1,KZ,1456,3,2,2
2022,1,LA,698421,6,2,2
2022,1,LT,836380995,63,8,8
2022,1,LU,1055454,2,2,2
2022,1,LY,2778,1,1,1
2022,1,MA,476710,7,6,6
2022,1,ME,10017,2,1,1
2022,1,MN,179728,3,2,2
2022,1,MU,3850,6,2,2
2022,1,MW,4446697,11,5,5
2022,1,MX,2604842124,909,262,262
2022,1,MY,53279,17,8,8
2022,1,MZ,1060599,21,3,3
2022,1,NA,842,1,1,1
2022,1,NC,330,2,2,2
2022,1,NG,726355,12,4,4
2022,1,NL,105651957,201,73,73
2022,1,NO,57665922,293,31,31
2022,1,NP,40282796,16,7,7
2022,1,NZ,10572686,55,14,14
2022,1,OM,140522,2,1,1
2022,1,PE,51371835,380,99,99
2022,1,PH,4975903,46,20,20
2022,1,PK,970355,9,6,6
2022,1,PL,12823502,92,20,20
2022,1,PR,115734,2,1,1
2022,1,PS,177502,4,1,1
2022,1,PT,34364607,147,43,43
2022,1,PY,4634792,23,1,1
2022,1,RE,13373,2,1,1
2022,1,RO,3924552,23,13,13
2022,1,RS,21182,2,2,2
2022,1,RU,8586047,278,46,46
2022,1,RW,30988,2,1,1
2022,1,SA,158688,6,2,2
2022,1,SE,10989520,22,14,14
2022,1,SG,5200886,13,6,6
2022,1,SI,1584,3,3,3
2022,1,SN,2847606,8,2,2
2022,1,SV,23023,9,4,4
2022,1,SZ,50,2,1,1
2022,1,TG,350324,7,4,4
2022,1,TH,1993812,10,5,5
2022,1,TN,16195537,7,2,2
2022,1,TR,261985090,120,38,38
2022,1,TW,18269614,85,17,17
2022,1,TZ,3977992,652,3,3
2022,1,UA,71768001,306,16,16
2022,1,UG,331096,2,2,2
2022,1,US,12800362796,11999,533,533
2022,1,UY,65833,1,1,1
2022,1,UZ,3058278,4,2,2
2022,1,VE,199733780,46,13,13
2022,1,VN,46244361,17,7,7
2022,1,ZA,8308575,126,50,50
2022,1,ZW,12068951,11,3,3
2022,1,ZZ,15563451069,9,1,1
2021,12,AE,49373,6,2,12
2021,12,AF,85064106,16,2,2
2021,12,AM,14117,3,1,5
2021,12,AO,413002,15,3,7
2021,12,AR,19279032,348,40,418
2021,12,AT,2554656,60,18,108
2021,12,AU,797090639,191,48,447
2021,12,AZ,2019,1,1,5
2021,12,BD,3054,4,2,22
2021,12,BE,271330935,328,76,381
2021,12,BF,372014,62,9,24
2021,12,BG,8283,7,2,15
2021,12,BJ,182523043,55,23,131
2021,12,BM,2,1,1,2
2021,12,BO,18745526,44,16,91
2021,12,BR,3605448015,879,181,1877
2021,12,BT,56,1,1,11
2021,12,BW,168,2,2,14
2021,12,BY,77067,2,1,14
2021,12,CA,415827574,493,94,837
2021,12,CD,1373457,6,2,5
2021,12,CH,97423574,92,18,169
