"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",229,169,1,0,0
"2008-04-01",334,230,1,0,0
"2008-06-27",401,369,1,0,0
"2008-10-10",413,372,1,0,0
"2008-12-17",428,344,1,0,0
"2009-04-06",432,344,1,0,0
"2009-06-17",433,344,1,0,0
"2009-09-25",376,398,1,0,0
"2009-12-16",380,398,1,0,0
"2010-04-01",392,399,1,0,0
"2010-07-26",395,399,1,0,0
"2010-11-17",546,494,1,0,0
"2011-02-21",542,492,1,0,0
"2011-06-10",558,492,1,0,0
"2011-09-05",558,492,1,0,0
"2012-01-18",562,492,1,0,0
"2012-03-26",568,484,1,0,0
"2012-07-13",651,497,1,0,0
"2012-10-31",653,497,1,0,0
"2012-12-11",653,497,1,0,0
"2013-02-20",648,496,1,0,0
"2013-05-21",680,496,1,0,0
"2013-07-09",678,496,1,0,0
"2013-09-10",688,497,1,0,0
"2013-12-20",683,497,1,0,0
"2014-03-28",745,510,1,0,0
"2014-09-08",932,518,1,0,0
"2015-01-19",982,518,1,0,0
"2015-04-09",1001,521,1,0,0
"2015-07-03",955,523,1,0,0
"2015-10-01",1050,460,1,0,0
"2016-01-04",1056,468,1,0,0
"2016-04-05",1064,469,1,0,0
"2016-07-04",1055,469,1,0,0
"2016-10-07",927,386,1,0,0
"2016-12-27",904,420,1,0,0
"2017-04-12",910,420,1,0,0
"2017-07-24",930,420,1,0,0
"2017-10-12",934,415,0,0,0
"2017-12-22",1032,421,0,0,0
"2018-04-09",1024,422,0,0,0
"2018-07-11",1080,431,0,0,0
"2018-09-28",1109,432,0,0,0
"2019-01-01",1108,431,0,0,0
"2019-04-06",1488,628,0,0,0
"2019-07-01",1535,633,0,0,0
"2019-10-09",1702,643,0,0,0
"2020-01-01",1787,627,0,0,0
"2020-04-01",1843,613,0,0,0
"2020-07-01",1867,614,0,0,0
"2020-10-01",1912,617,1,0,0
"2021-01-01",1980,622,1,0,0
"2021-04-01",1998,624,1,0,0
"2021-07-01",2028,635,2,0,0
"2021-10-01",2144,633,2,0,0
"2022-01-01",2170,633,2,0,0
"2022-04-01",2347,637,2,0,0
"2022-07-01",2614,639,2,0,0
"2022-10-01",3058,714,2,0,0
"2023-01-01",3145,715,2,0,0
"2023-04-01",3187,718,2,0,0
"2023-07-01",3250,721,2,0,0
"2023-10-01",3328,734,2,0,0
