"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,181,5,0,0
"2008-04-01",318,242,5,0,0
"2008-06-27",384,377,10,0,0
"2008-10-10",392,384,10,0,0
"2008-12-17",407,363,3,0,0
"2009-04-06",411,363,3,0,0
"2009-06-17",412,363,3,0,0
"2009-09-25",354,407,14,0,0
"2009-12-16",358,407,14,0,0
"2010-04-01",370,408,14,0,0
"2010-07-26",373,408,14,0,0
"2010-11-17",481,546,14,0,0
"2011-02-21",476,555,4,0,0
"2011-06-10",492,555,4,0,0
"2011-09-05",492,555,4,0,0
"2012-01-18",496,555,4,0,0
"2012-03-26",511,539,3,0,0
"2012-07-13",594,539,16,0,0
"2012-10-31",596,541,14,0,0
"2012-12-11",596,539,16,0,0
"2013-02-20",591,539,15,0,0
"2013-05-21",623,538,16,0,0
"2013-07-09",621,539,15,0,0
"2013-09-10",631,541,14,0,0
"2013-12-20",626,540,15,0,0
"2014-03-28",687,544,25,0,0
"2014-09-08",873,553,25,0,0
"2015-01-19",922,554,25,0,0
"2015-04-09",941,556,26,0,0
"2015-07-03",895,558,26,0,0
"2015-10-01",986,514,11,0,0
"2016-01-04",991,523,11,0,0
"2016-04-05",999,524,11,0,0
"2016-07-04",990,524,11,0,0
"2016-10-07",904,398,12,0,0
"2016-12-27",888,425,12,0,0
"2017-04-12",894,425,12,0,0
"2017-07-24",914,425,12,0,0
"2017-10-12",921,418,10,0,0
"2017-12-22",1019,424,10,0,0
"2018-04-09",1010,426,10,0,0
"2018-07-11",1066,435,10,0,0
"2018-09-28",1095,436,10,0,0
"2019-01-01",1094,435,10,0,0
"2019-04-06",1462,645,9,0,0
"2019-07-01",1508,651,9,0,0
"2019-10-09",1675,661,9,0,0
"2020-01-01",1758,655,1,0,0
"2020-04-01",1812,634,10,0,0
"2020-07-01",1835,636,10,0,0
"2020-10-01",1880,637,13,0,0
"2021-01-01",1948,642,13,0,0
"2021-04-01",1966,644,13,0,0
"2021-07-01",1988,661,16,0,0
"2021-10-01",2104,659,16,0,0
"2022-01-01",2130,659,16,0,0
"2022-04-01",2304,665,17,0,0
"2022-07-01",2572,666,17,0,0
"2022-10-01",3015,742,17,0,0
"2023-01-01",3102,743,17,0,0
"2023-04-01",3144,746,17,0,0
"2023-07-01",3207,749,17,0,0
"2023-10-01",3288,759,17,0,0
