"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",159,28,0,0,0
"2012-03-26",159,17,0,0,0
"2015-01-19",285,67,0,0,0
"2013-02-20",182,22,0,0,0
"2009-09-25",141,23,0,0,0
"2015-04-09",313,70,0,0,0
"2015-07-03",352,72,0,0,0
"2013-12-20",237,52,0,0,0
"2012-01-18",160,28,0,0,0
"2013-07-09",216,27,0,0,0
"2010-04-01",141,23,0,0,0
"2008-04-01",136,13,0,0,0
"2007-12-19",30,1,0,0,0
"2011-06-10",159,28,0,0,0
"2008-10-10",137,24,0,0,0
"2011-02-21",160,28,0,0,0
"2014-03-28",266,56,0,0,0
"2013-09-10",232,51,0,0,0
"2009-12-16",141,23,0,0,0
"2015-10-01",384,78,0,0,0
"2008-12-17",142,24,0,0,0
"2013-05-21",724,29,0,0,0
"2010-07-26",142,23,0,0,0
"2012-10-31",183,21,0,0,0
"2009-06-17",142,24,0,0,0
"2009-04-06",142,24,0,0,0
"2016-01-04",404,90,0,0,0
"2010-11-17",165,28,0,0,0
"2012-12-11",184,22,0,0,0
"2012-07-13",169,14,0,0,0
"2014-09-08",278,64,0,0,0
"2008-06-27",137,24,0,0,0
