"snapshot","national","international"
"2011-09-05",0,1648
"2012-03-26",0,1595
"2015-01-19",0,2791
"2013-02-20",0,1231
"2009-09-25",0,1526
"2015-04-09",0,2844
"2015-07-03",0,2817
"2013-12-20",0,2107
"2012-01-18",0,1620
"2013-07-09",0,1890
"2010-04-01",0,1607
"2008-04-01",0,1095
"2007-12-19",0,668
"2011-06-10",0,1649
"2008-10-10",0,1406
"2011-02-21",0,1666
"2014-03-28",0,2762
"2013-09-10",0,1949
"2009-12-16",0,1606
"2015-10-01",0,2860
"2008-12-17",0,1416
"2013-05-21",0,2297
"2010-07-26",0,1592
"2012-10-31",0,1811
"2009-06-17",0,1499
"2009-04-06",0,1469
"2016-01-04",0,2885
"2010-11-17",0,1643
"2012-12-11",0,1166
"2012-07-13",0,1800
"2014-09-08",0,2781
"2008-06-27",0,1376
