"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",83
"2012-03-26",6,"UNKNOWN",102
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"MACHINE_OBSERVATION",43
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",1360
"2015-07-03",3,"UNKNOWN",32
"2008-06-27",6,"PRESERVED_SPECIMEN",1011
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",18
"2009-12-16",1,"PRESERVED_SPECIMEN",9361
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5746
"2014-09-08",7,"MACHINE_OBSERVATION",43
"2015-10-01",0,"PRESERVED_SPECIMEN",160
"2015-04-09",1,"MACHINE_OBSERVATION",70
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2008-06-27",6,"UNKNOWN",79
"2010-11-17",1,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",16
"2009-09-25",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",89
"2015-01-19",6,"PRESERVED_SPECIMEN",713
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",7967
"2016-01-04",1,"PRESERVED_SPECIMEN",11456
"2010-07-26",6,"PRESERVED_SPECIMEN",1109
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2008-12-17",5,"PRESERVED_SPECIMEN",56
"2009-12-16",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",4
"2012-12-11",1,"UNKNOWN",1327
"2013-05-21",6,"PRESERVED_SPECIMEN",1289
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",9361
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",1671
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",8782
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",112
"2015-07-03",4,"UNKNOWN",55
"2012-12-11",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",41
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11336
"2014-09-08",4,"UNKNOWN",55
"2011-09-05",5,"UNKNOWN",1
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",8672
"2015-10-01",1,"UNKNOWN",417
"2011-02-21",5,"UNKNOWN",1
"2009-04-06",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"LIVING_SPECIMEN",1
"2015-01-19",7,"MACHINE_OBSERVATION",43
"2013-12-20",1,"UNKNOWN",1298
"2008-12-17",6,"PRESERVED_SPECIMEN",1052
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",32
"2015-10-01",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"FOSSIL_SPECIMEN",102
"2012-10-31",6,"UNKNOWN",90
"2009-06-17",5,"PRESERVED_SPECIMEN",57
"2012-01-18",5,"PRESERVED_SPECIMEN",62
"2009-06-17",1,"FOSSIL_SPECIMEN",83
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",1285
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",67
"2015-07-03",5,"UNKNOWN",20
"2014-09-08",5,"PRESERVED_SPECIMEN",60
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",83
"2009-06-17",5,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",1386
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"UNKNOWN",41
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",20
"2011-09-05",6,"UNKNOWN",89
"2015-07-03",1,"HUMAN_OBSERVATION",1023
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",89
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",7738
"2014-03-28",5,"PRESERVED_SPECIMEN",79
"2014-03-28",1,"FOSSIL_SPECIMEN",83
"2014-09-08",1,"HUMAN_OBSERVATION",981
"2016-01-04",7,"MACHINE_OBSERVATION",43
"2012-07-13",5,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",55
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1298
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",481
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2453
"2009-06-17",6,"PRESERVED_SPECIMEN",1059
"2012-01-18",6,"PRESERVED_SPECIMEN",1565
"2009-06-17",1,"OBSERVATION",20
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1546
"2014-09-08",6,"PRESERVED_SPECIMEN",795
"2008-10-10",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"MACHINE_OBSERVATION",70
"2014-09-08",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",101
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"MACHINE_OBSERVATION",43
"2014-09-08",6,"UNKNOWN",1415
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"UNKNOWN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"LIVING_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",57
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2173
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",89
"2015-01-19",5,"UNKNOWN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",9238
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2453
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",1007
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",58
"2015-04-09",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"FOSSIL_SPECIMEN",83
"2015-04-09",1,"FOSSIL_SPECIMEN",102
"2015-10-01",4,"PRESERVED_SPECIMEN",57
"2009-04-06",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",1438
"2015-04-09",1,"UNKNOWN",6141
"2011-06-10",1,"PRESERVED_SPECIMEN",10189
"2012-03-26",1,"PRESERVED_SPECIMEN",6784
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",112
"2016-01-04",1,"FOSSIL_SPECIMEN",102
"2010-07-26",1,"OBSERVATION",20
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1397
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",1507
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",416
"2010-07-26",6,"UNKNOWN",101
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2013-05-21",1,"OBSERVATION",67
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",83
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",10571
"2013-05-21",6,"UNKNOWN",41
"2010-04-01",1,"UNKNOWN",1428
"2009-12-16",6,"PRESERVED_SPECIMEN",1109
"2015-04-09",6,"PRESERVED_SPECIMEN",730
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",20
"2015-10-01",5,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"UNKNOWN",1601
"2015-10-01",1,"FOSSIL_SPECIMEN",102
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",59
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",83
"2012-12-11",6,"PRESERVED_SPECIMEN",1283
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2551
"2012-12-11",1,"OBSERVATION",67
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",8395
"2015-10-01",1,"HUMAN_OBSERVATION",1024
"2008-12-17",1,"OBSERVATION",20
"2012-12-11",6,"UNKNOWN",46
"2008-10-10",0,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1114
"2010-04-01",1,"OBSERVATION",20
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",85
"2013-12-20",1,"HUMAN_OBSERVATION",301
"2009-04-06",6,"PRESERVED_SPECIMEN",1057
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",20
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",5
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2571
"2013-07-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"MACHINE_OBSERVATION",43
"2015-04-09",3,"UNKNOWN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",1286
"2015-10-01",6,"UNKNOWN",41
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",7965
"2013-12-20",1,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",56
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",41
"2016-01-04",3,"UNKNOWN",16
"2008-10-10",1,"UNKNOWN",1674
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",10187
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2012-01-18",1,"OBSERVATION",45
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",10238
"2013-09-10",1,"PRESERVED_SPECIMEN",8500
"2007-12-19",0,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"HUMAN_OBSERVATION",305
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",3606
"2012-01-18",6,"UNKNOWN",101
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",1316
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-04-09",4,"UNKNOWN",55
"2011-09-05",7,"LIVING_SPECIMEN",4
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1052
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"MACHINE_OBSERVATION",70
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",42
"2007-12-19",5,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"FOSSIL_SPECIMEN",83
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",533
"2014-09-08",1,"MACHINE_OBSERVATION",70
"2009-09-25",1,"UNKNOWN",1437
"2007-12-19",1,"UNKNOWN",1516
"2008-06-27",0,"UNKNOWN",5
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",8425
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",20
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"MACHINE_OBSERVATION",70
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2015-04-09",1,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",1386
"2015-04-09",1,"HUMAN_OBSERVATION",1007
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1109
"2012-07-13",7,"LIVING_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",523
"2009-09-25",1,"OBSERVATION",20
"2008-06-27",1,"PRESERVED_SPECIMEN",4462
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"HUMAN_OBSERVATION",1852
"2008-06-27",1,"UNKNOWN",4748
"2010-04-01",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",83
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1383
"2015-01-19",1,"PRESERVED_SPECIMEN",5576
"2010-07-26",1,"PRESERVED_SPECIMEN",9228
"2009-12-16",6,"UNKNOWN",101
"2015-01-19",1,"MACHINE_OBSERVATION",70
"2015-04-09",6,"UNKNOWN",1546
"2008-06-27",7,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",1712
"2012-03-26",6,"PRESERVED_SPECIMEN",1230
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",45
"2015-10-01",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",11410
"2011-06-10",6,"UNKNOWN",89
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",59
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",83
"2016-01-04",6,"UNKNOWN",41
"2015-01-19",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",1316
"2008-12-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1655
"2010-04-01",6,"UNKNOWN",101
"2013-05-21",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",86
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",101
"2012-10-31",5,"PRESERVED_SPECIMEN",59
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",8216
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",112
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"UNKNOWN",1327
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",1287
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",8165
"2013-07-09",1,"OBSERVATION",67
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2013-02-20",1,"UNKNOWN",1316
"2008-12-17",7,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2013-09-10",5,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"FOSSIL_SPECIMEN",83
"2013-09-10",1,"FOSSIL_SPECIMEN",83
"2015-10-01",1,"MACHINE_OBSERVATION",70
"2014-09-08",0,"UNKNOWN",12
"2011-09-05",1,"UNKNOWN",1397
"2008-04-01",5,"UNKNOWN",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1383
"2012-01-18",6,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"MACHINE_OBSERVATION",70
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1261
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",67
"2015-10-01",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",301
"2008-10-10",1,"OBSERVATION",18
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",5643
"2009-06-17",1,"PRESERVED_SPECIMEN",8942
"2012-01-18",1,"PRESERVED_SPECIMEN",10235
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",85
"2015-07-03",1,"UNKNOWN",6141
"2014-09-08",1,"PRESERVED_SPECIMEN",5633
"2011-09-05",6,"PRESERVED_SPECIMEN",1712
"2009-06-17",1,"UNKNOWN",1582
"2011-09-05",1,"OBSERVATION",45
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1688
"2013-09-10",6,"PRESERVED_SPECIMEN",1287
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",45
"2013-09-10",1,"OBSERVATION",2
"2014-09-08",1,"UNKNOWN",6603
"2008-04-01",6,"UNKNOWN",86
"2015-07-03",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",41
"2012-07-13",1,"FOSSIL_SPECIMEN",112
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10815
"2014-09-08",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",1327
"2015-01-19",0,"UNKNOWN",12
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",56
"2014-03-28",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",101
"2007-12-19",6,"UNKNOWN",87
"2008-06-27",5,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1246
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",20
"2015-01-19",5,"PRESERVED_SPECIMEN",60
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",83
"2016-01-04",0,"PRESERVED_SPECIMEN",160
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2010-07-26",1,"FOSSIL_SPECIMEN",83
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",45
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",7488
"2012-12-11",0,"UNKNOWN",2
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",1428
"2013-05-21",5,"PRESERVED_SPECIMEN",59
