"snapshot","national","international"
"2011-09-05",0,12261
"2012-03-26",0,8310
"2015-01-19",0,16311
"2013-02-20",0,5855
"2009-09-25",0,10175
"2015-04-09",0,15212
"2015-07-03",0,14856
"2013-12-20",0,11831
"2012-01-18",0,12164
"2013-07-09",0,9896
"2010-04-01",0,10295
"2008-04-01",0,5963
"2007-12-19",0,3861
"2011-06-10",0,12263
"2008-10-10",0,9862
"2011-02-21",0,12242
"2014-03-28",0,14586
"2013-09-10",0,10333
"2009-12-16",0,10300
"2015-10-01",0,15618
"2008-12-17",0,9874
"2013-05-21",0,9161
"2010-07-26",0,10157
"2012-10-31",0,9537
"2009-06-17",0,10091
"2009-04-06",0,9934
"2016-01-04",0,16582
"2010-11-17",0,12017
"2012-12-11",0,5674
"2012-07-13",0,9872
"2014-09-08",0,15425
"2008-06-27",0,9612
