"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",773
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",956
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3340
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",200
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2490
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3283
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4440
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",189
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",72
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2194
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3639
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",882
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",157
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",747
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",555
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",786
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3680
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3160
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",324
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2278
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",66
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",736
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",141
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2170
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",66
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",110
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
