"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1576
