"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339
