"snapshot","year","speciesCount"
"2017-12-22",1977,4
"2018-07-11",2004,208
"2019-10-09",2015,515
"2017-12-22",1978,35
"2018-07-11",2005,400
"2019-10-09",2016,588
"2017-12-22",1979,57
"2018-07-11",2006,480
"2019-10-09",2017,562
"2017-12-22",1980,4
"2018-07-11",2007,478
"2019-10-09",2018,564
"2018-07-11",2008,351
"2018-07-11",2009,496
"2017-12-22",1983,359
"2018-07-11",2010,300
"2017-12-22",1984,138
"2018-07-11",2011,489
"2017-12-22",1985,336
"2018-07-11",2012,484
"2017-12-22",1986,467
"2018-07-11",2013,494
"2017-12-22",1987,537
"2018-07-11",2014,552
"2017-12-22",1988,428
"2018-07-11",2015,485
"2017-12-22",1989,391
"2018-07-11",2016,586
"2017-12-22",1990,437
"2017-12-22",1991,390
"2018-07-11",2018,36
"2017-12-22",1992,352
"2017-12-22",1993,337
"2017-12-22",1994,243
"2017-12-22",1995,206
"2017-12-22",1996,350
"2017-12-22",1997,395
"2017-12-22",1998,315
"2017-12-22",1999,421
"2017-12-22",2000,460
"2017-12-22",2001,267
"2017-12-22",2002,334
"2017-12-22",2003,392
"2017-12-22",2004,208
"2017-12-22",2005,400
"2017-12-22",2006,480
"2017-12-22",2007,478
"2017-12-22",2008,351
"2017-12-22",2009,496
"2017-12-22",2010,300
"2017-12-22",2011,489
"2017-12-22",2012,484
"2017-12-22",2013,494
"2017-12-22",2014,552
"2017-12-22",2015,485
"2017-12-22",2016,586
"2018-04-09",1966,5
"2018-04-09",1977,4
"2018-04-09",1978,35
"2018-04-09",1979,57
"2018-04-09",1980,4
"2018-04-09",1983,359
"2018-04-09",1984,138
"2018-04-09",1985,336
"2018-04-09",1986,467
"2018-04-09",1987,537
"2018-04-09",1988,428
"2018-04-09",1989,391
"2018-04-09",1990,437
"2018-04-09",1991,390
"2018-04-09",1992,352
"2018-04-09",1993,337
"2018-04-09",1994,243
"2018-04-09",1995,206
"2018-04-09",1996,350
"2018-04-09",1997,395
"2018-04-09",1998,315
"2018-04-09",1999,421
"2018-04-09",2000,460
"2018-04-09",2001,267
"2018-04-09",2002,334
"2018-04-09",2003,392
"2018-04-09",2004,208
"2018-04-09",2005,400
"2018-04-09",2006,480
"2018-04-09",2007,478
"2018-04-09",2008,351
"2018-04-09",2009,496
"2018-04-09",2010,300
"2018-04-09",2011,489
"2018-04-09",2012,484
"2018-04-09",2013,494
"2018-04-09",2014,552
"2018-04-09",2015,485
"2018-04-09",2016,586
"2020-01-01",1966,5
"2020-01-01",1976,97
"2020-01-01",1977,4
"2020-01-01",1978,35
"2020-01-01",1979,117
"2020-01-01",1980,32
"2020-01-01",1982,288
"2020-01-01",1983,405
"2019-04-06",1966,5
"2020-01-01",1984,307
"2020-01-01",1985,335
"2020-01-01",1986,470
"2020-01-01",1987,536
"2020-01-01",1988,470
"2020-01-01",1989,399
"2020-01-01",1990,437
"2020-01-01",1991,390
"2020-01-01",1992,370
"2020-01-01",1993,381
"2019-04-06",1976,97
"2020-01-01",1994,317
"2019-04-06",1977,4
"2020-01-01",1995,314
"2019-04-06",1978,35
"2020-01-01",1996,362
"2019-04-06",1979,117
"2020-01-01",1997,398
"2019-04-06",1980,32
"2020-01-01",1998,315
"2020-01-01",1999,440
"2019-04-06",1982,288
"2020-01-01",2000,484
"2019-04-06",1983,405
"2020-01-01",2001,268
"2019-04-06",1984,307
"2020-01-01",2002,333
"2019-04-06",1985,335
"2020-01-01",2003,391
"2019-04-06",1986,470
"2020-01-01",2004,210
"2019-04-06",1987,536
"2020-01-01",2005,401
"2019-04-06",1988,470
"2020-01-01",2006,490
"2019-04-06",1989,399
"2020-01-01",2007,462
"2020-07-01",1900,8
"2019-04-06",1990,437
"2020-01-01",2008,312
"2019-04-06",1991,390
"2020-01-01",2009,523
"2019-04-06",1992,370
"2020-01-01",2010,323
"2019-04-06",1993,381
"2020-01-01",2011,489
"2019-04-06",1994,317
"2020-01-01",2012,499
"2019-04-06",1995,314
"2020-01-01",2013,506
"2019-04-06",1996,362
"2020-01-01",2014,564
"2019-04-06",1997,398
"2020-01-01",2015,515
"2019-04-06",1998,315
"2020-01-01",2016,588
"2019-04-06",1999,440
"2020-01-01",2017,562
"2019-04-06",2000,484
"2020-01-01",2018,564
"2019-04-06",2001,268
"2019-04-06",2002,333
"2019-04-06",2003,391
"2019-04-06",2004,210
"2019-04-06",2005,401
"2019-04-06",2006,490
"2019-04-06",2007,462
"2019-04-06",2008,312
"2019-04-06",2009,523
"2019-04-06",2010,323
"2019-04-06",2011,489
"2019-04-06",2012,499
"2019-04-06",2013,506
"2019-04-06",2014,564
"2019-04-06",2015,515
"2019-04-06",2016,588
"2019-04-06",2017,562
"2019-04-06",2018,564
"2020-07-01",1944,27
"2019-01-01",1966,5
"2020-07-01",1966,5
"2020-07-01",1974,109
"2019-01-01",1977,4
"2020-07-01",1975,121
"2019-01-01",1978,35
"2020-07-01",1976,97
"2019-01-01",1979,57
"2020-07-01",1977,12
"2019-01-01",1980,4
"2020-07-01",1978,35
"2020-07-01",1979,71
"2020-07-01",1980,32
"2019-01-01",1983,359
"2020-07-01",1981,3
"2019-01-01",1984,138
"2020-07-01",1982,283
"2019-01-01",1985,336
"2020-07-01",1983,399
"2019-01-01",1986,467
"2020-07-01",1984,288
"2019-01-01",1987,537
"2020-07-01",1985,327
"2019-01-01",1988,428
"2020-07-01",1986,520
"2019-01-01",1989,391
"2020-07-01",1987,541
"2019-01-01",1990,437
"2020-07-01",1988,463
"2019-01-01",1991,390
"2020-07-01",1989,457
"2019-01-01",1992,352
"2020-07-01",1990,434
"2019-01-01",1993,337
"2020-07-01",1991,396
"2019-01-01",1994,243
"2020-07-01",1992,459
"2019-01-01",1995,206
"2020-07-01",1993,417
"2019-01-01",1996,350
"2020-07-01",1994,440
"2019-01-01",1997,395
"2020-07-01",1995,418
"2019-01-01",1998,315
"2020-07-01",1996,433
"2019-01-01",1999,421
"2020-07-01",1997,465
"2019-01-01",2000,460
"2020-07-01",1998,418
"2019-01-01",2001,267
"2020-07-01",1999,484
"2019-01-01",2002,334
"2020-07-01",2000,512
"2019-01-01",2003,392
"2020-07-01",2001,416
"2019-01-01",2004,208
"2020-07-01",2002,353
"2019-01-01",2005,400
"2020-07-01",2003,427
"2019-01-01",2006,480
"2020-07-01",2004,208
"2019-01-01",2007,478
"2020-07-01",2005,448
"2019-01-01",2008,351
"2020-07-01",2006,496
"2019-01-01",2009,496
"2020-07-01",2007,470
"2019-01-01",2010,300
"2020-07-01",2008,400
"2019-01-01",2011,489
"2020-07-01",2009,536
"2019-01-01",2012,484
"2020-07-01",2010,528
"2019-01-01",2013,494
"2020-07-01",2011,527
"2019-01-01",2014,552
"2020-07-01",2012,527
"2019-01-01",2015,485
"2020-07-01",2013,505
"2019-01-01",2016,586
"2020-07-01",2014,578
"2020-07-01",2015,530
"2019-01-01",2018,36
"2020-07-01",2016,605
"2020-07-01",2017,567
"2020-07-01",2018,563
"2020-07-01",2019,579
"2020-10-01",1900,8
"2018-09-28",1966,5
"2018-09-28",1977,4
"2018-09-28",1978,35
"2019-07-01",1966,5
"2018-09-28",1979,57
"2018-09-28",1980,4
"2018-09-28",1983,359
"2018-09-28",1984,138
"2018-09-28",1985,336
"2018-09-28",1986,467
"2018-09-28",1987,537
"2018-09-28",1988,428
"2019-07-01",1976,97
"2018-09-28",1989,391
"2019-07-01",1977,4
"2018-09-28",1990,437
"2019-07-01",1978,35
"2018-09-28",1991,390
"2019-07-01",1979,117
"2018-09-28",1992,352
"2019-07-01",1980,32
"2018-09-28",1993,337
"2018-09-28",1994,243
"2019-07-01",1982,288
"2018-09-28",1995,206
"2019-07-01",1983,405
"2018-09-28",1996,350
"2019-07-01",1984,307
"2018-09-28",1997,395
"2019-07-01",1985,335
"2020-10-01",1944,27
"2018-09-28",1998,315
"2019-07-01",1986,470
"2018-09-28",1999,421
"2019-07-01",1987,536
"2018-09-28",2000,460
"2019-07-01",1988,470
"2018-09-28",2001,267
"2019-07-01",1989,399
"2018-09-28",2002,334
"2019-07-01",1990,437
"2018-09-28",2003,392
"2019-07-01",1991,390
"2018-09-28",2004,208
"2019-07-01",1992,370
"2018-09-28",2005,400
"2019-07-01",1993,381
"2018-09-28",2006,480
"2019-07-01",1994,317
"2018-09-28",2007,478
"2019-07-01",1995,314
"2018-09-28",2008,351
"2019-07-01",1996,362
"2018-09-28",2009,496
"2019-07-01",1997,398
"2018-09-28",2010,300
"2019-07-01",1998,315
"2018-09-28",2011,489
"2019-07-01",1999,440
"2018-09-28",2012,484
"2019-07-01",2000,484
"2018-09-28",2013,494
"2019-07-01",2001,268
"2018-09-28",2014,552
"2019-07-01",2002,333
"2018-09-28",2015,485
"2019-07-01",2003,391
"2018-09-28",2016,586
"2019-07-01",2004,210
"2019-07-01",2005,401
"2018-09-28",2018,36
"2019-07-01",2006,490
"2019-07-01",2007,462
"2020-10-01",1966,5
"2019-07-01",2008,312
"2019-07-01",2009,523
"2019-07-01",2010,323
"2019-07-01",2011,489
"2019-07-01",2012,499
"2019-07-01",2013,506
"2019-07-01",2014,564
"2019-07-01",2015,515
"2020-10-01",1974,109
"2019-07-01",2016,588
"2020-10-01",1975,121
"2019-07-01",2017,562
"2020-10-01",1976,97
"2019-07-01",2018,564
"2020-10-01",1977,12
"2020-10-01",1978,35
"2020-10-01",1979,71
"2020-10-01",1980,32
"2020-10-01",1981,3
"2020-10-01",1982,283
"2020-10-01",1983,399
"2020-10-01",1984,288
"2020-10-01",1985,327
"2020-10-01",1986,520
"2020-10-01",1987,541
"2020-10-01",1988,463
"2020-10-01",1989,457
"2020-10-01",1990,434
"2020-10-01",1991,396
"2020-10-01",1992,459
"2020-10-01",1993,417
"2020-10-01",1994,440
"2020-10-01",1995,418
"2020-10-01",1996,433
"2020-10-01",1997,465
"2020-10-01",1998,418
"2020-10-01",1999,484
"2020-10-01",2000,512
"2020-10-01",2001,416
"2020-10-01",2002,353
"2020-10-01",2003,427
"2020-10-01",2004,208
"2020-10-01",2005,448
"2020-10-01",2006,496
"2020-10-01",2007,470
"2020-10-01",2008,400
"2020-10-01",2009,536
"2020-10-01",2010,528
"2020-10-01",2011,527
"2020-10-01",2012,527
"2020-10-01",2013,505
"2020-10-01",2014,578
"2020-10-01",2015,530
"2020-10-01",2016,605
"2020-10-01",2017,567
"2020-10-01",2018,563
"2020-10-01",2019,579
"2020-04-01",1966,5
"2020-04-01",1976,97
"2020-04-01",1977,4
"2020-04-01",1978,35
"2020-04-01",1979,117
"2020-04-01",1980,32
"2020-04-01",1982,288
"2020-04-01",1983,405
"2020-04-01",1984,307
"2020-04-01",1985,335
"2020-04-01",1986,470
"2020-04-01",1987,536
"2020-04-01",1988,470
"2020-04-01",1989,399
"2020-04-01",1990,437
"2020-04-01",1991,390
"2020-04-01",1992,370
"2020-04-01",1993,381
"2020-04-01",1994,317
"2020-04-01",1995,314
"2020-04-01",1996,362
"2020-04-01",1997,398
"2019-10-09",1966,5
"2020-04-01",1998,315
"2020-04-01",1999,440
"2020-04-01",2000,484
"2020-04-01",2001,268
"2020-04-01",2002,333
"2020-04-01",2003,391
"2020-04-01",2004,210
"2020-04-01",2005,401
"2020-04-01",2006,490
"2020-04-01",2007,462
"2019-10-09",1976,97
"2020-04-01",2008,312
"2018-07-11",1966,5
"2019-10-09",1977,4
"2020-04-01",2009,523
"2019-10-09",1978,35
"2020-04-01",2010,323
"2019-10-09",1979,117
"2020-04-01",2011,489
"2019-10-09",1980,32
"2020-04-01",2012,499
"2020-04-01",2013,506
"2019-10-09",1982,288
"2020-04-01",2014,564
"2019-10-09",1983,405
"2020-04-01",2015,515
"2019-10-09",1984,307
"2020-04-01",2016,588
"2019-10-09",1985,335
"2020-04-01",2017,562
"2019-10-09",1986,470
"2020-04-01",2018,564
"2019-10-09",1987,536
"2018-07-11",1977,4
"2019-10-09",1988,470
"2018-07-11",1978,35
"2019-10-09",1989,399
"2018-07-11",1979,57
"2019-10-09",1990,437
"2018-07-11",1980,4
"2019-10-09",1991,390
"2019-10-09",1992,370
"2019-10-09",1993,381
"2018-07-11",1983,359
"2019-10-09",1994,317
"2018-07-11",1984,138
"2019-10-09",1995,314
"2018-07-11",1985,336
"2019-10-09",1996,362
"2018-07-11",1986,467
"2019-10-09",1997,398
"2018-07-11",1987,537
"2019-10-09",1998,315
"2018-07-11",1988,428
"2019-10-09",1999,440
"2018-07-11",1989,391
"2019-10-09",2000,484
"2018-07-11",1990,437
"2019-10-09",2001,268
"2018-07-11",1991,390
"2019-10-09",2002,333
"2018-07-11",1992,352
"2019-10-09",2003,391
"2017-12-22",1966,5
"2018-07-11",1993,337
"2019-10-09",2004,210
"2018-07-11",1994,243
"2019-10-09",2005,401
"2018-07-11",1995,206
"2019-10-09",2006,490
"2018-07-11",1996,350
"2019-10-09",2007,462
"2018-07-11",1997,395
"2019-10-09",2008,312
"2018-07-11",1998,315
"2019-10-09",2009,523
"2018-07-11",1999,421
"2019-10-09",2010,323
"2018-07-11",2000,460
"2019-10-09",2011,489
"2018-07-11",2001,267
"2019-10-09",2012,499
"2018-07-11",2002,334
"2019-10-09",2013,506
"2018-07-11",2003,392
"2019-10-09",2014,564
