"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8877
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112231
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5056
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112231
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221909
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5056
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112231
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221909
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5056
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5056
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112231
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5056
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8877
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112231
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
