"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1614,3342,220,0,0
"2008-04-01",1628,3361,226,0,0
"2008-06-27",1652,3371,226,0,0
"2008-10-10",1157,761,35,0,0
"2008-12-17",1110,760,35,0,0
"2009-04-06",1161,791,35,0,0
"2009-06-17",1184,812,36,0,0
"2009-09-25",1463,1029,40,0,0
"2009-12-16",1699,1221,40,0,0
"2010-04-01",1746,1278,40,0,0
"2010-07-26",2055,3995,490,0,0
"2010-11-17",2092,4110,499,0,0
"2011-02-21",2337,4153,502,0,0
"2011-06-10",2408,4256,506,0,0
"2011-09-05",2416,4271,504,0,0
"2012-01-18",2419,4342,505,0,0
"2012-03-26",2421,4348,508,0,0
"2012-07-13",2464,4456,565,0,0
"2012-10-31",2511,4462,566,0,0
"2012-12-11",2507,4462,569,0,0
"2013-02-20",2520,4517,569,0,0
"2013-05-21",2616,4826,570,0,0
"2013-07-09",2603,4697,506,0,0
"2013-09-10",2626,4702,544,0,0
"2013-12-20",2534,4406,537,0,0
"2014-03-28",2799,4611,570,0,0
"2014-09-08",3119,4955,648,0,0
"2015-01-19",3311,5064,675,0,0
"2015-04-09",3378,5138,679,0,0
"2015-07-03",3368,5131,684,0,0
"2015-10-01",3415,5197,748,0,0
"2016-01-04",3417,5300,788,0,0
"2016-04-05",3541,5361,804,0,0
"2016-07-04",3796,5677,815,0,0
"2016-10-07",3828,5680,821,0,0
"2016-12-27",3973,5768,899,4,0
"2017-04-12",4039,5827,906,4,0
"2017-07-24",4051,5877,961,5,0
"2017-10-12",4130,6112,1035,6,0
"2017-12-22",4204,6049,1061,14,0
"2018-04-09",4374,6291,1115,14,0
"2018-07-11",4421,6584,1539,14,0
"2018-09-28",4471,6701,1548,15,0
"2019-01-01",4692,6833,1591,15,0
"2019-04-06",4969,7150,1616,33,0
"2019-07-01",5219,7425,1661,33,0
"2019-10-09",5385,7610,1720,33,0
"2020-01-01",5647,7766,1737,34,0
"2020-04-01",5778,8061,1770,35,0
"2020-07-01",6062,8580,1884,59,0
"2020-10-01",6244,8970,1886,59,0
"2021-01-01",6416,9263,1934,63,0
"2021-04-01",6565,9514,1971,63,0
"2021-07-01",6629,9642,2120,83,0
"2021-10-01",6760,9756,2169,86,0
"2022-01-01",7109,9923,2208,87,0
"2022-04-01",7435,10323,2352,99,0
"2022-07-01",7622,10359,2219,101,0
"2022-10-01",7737,10541,2315,106,0
