"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1084
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",641
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",85
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2186
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",221
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",44299
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14711
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",269
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",479
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2915
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2196
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12095
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9186
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",551
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",293
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8044
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",276
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",144
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",86
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1467
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2741
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3025
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3424
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1838
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2426
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71516
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1479
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5819
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22979
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6083
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",854
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1084
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1736
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",694
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",318
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",87
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1638
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2812
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2208
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",202
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",44970
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14285
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",269
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",441
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3022
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2137
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8759
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",547
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",305
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8244
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",276
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12225
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6239
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",898
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3259
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3559
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4082
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71534
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1602
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9508
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22986
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",916
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",665
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",578
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1665
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",190
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",269
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",188
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3241
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14935
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3916
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",557
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",72
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8460
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",293
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2905
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",144
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",96
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6391
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
