"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3357,2395,338,18,0
"2019-07-01",4509,3240,479,56,0
"2019-01-01",4013,2989,325,45,0
"2009-09-25",1508,835,1,0,0
"2017-04-12",3341,2330,333,18,0
"2007-12-19",702,340,1,0,0
"2009-12-16",1557,901,1,0,0
"2019-10-09",4645,3469,481,56,0
"2011-09-05",1924,1212,1,0,0
"2019-04-06",4202,3034,477,56,0
"2010-11-17",1832,1165,1,0,0
"2018-09-28",3840,2855,325,45,0
"2012-12-11",2000,1379,40,0,0
"2015-10-01",3116,2223,208,0,0
"2016-12-27",3301,2308,333,18,0
"2009-06-17",1115,667,1,0,0
"2013-02-20",2021,1389,40,0,0
"2012-10-31",1997,1378,40,0,0
"2013-05-21",2244,1540,40,0,0
"2012-03-26",1899,1163,1,0,0
"2015-07-03",3074,2147,207,0,0
"2013-07-09",2346,1622,40,0,0
"2015-01-19",2888,2045,207,0,0
"2008-12-17",1035,626,1,0,0
"2018-07-11",3768,2756,325,45,0
"2011-02-21",1872,1187,1,0,0
"2008-06-27",947,433,1,0,0
"2013-12-20",2249,1541,92,0,0
"2017-12-22",3488,2562,324,45,0
"2014-03-28",2495,1773,92,0,0
"2015-04-09",3020,2115,207,0,0
"2008-10-10",969,445,1,0,0
"2020-01-01",4854,3535,482,56,0
"2013-09-10",2360,1621,92,0,0
"2009-04-06",1074,642,1,0,0
"2012-07-13",1925,1316,39,0,0
"2014-09-08",2703,1887,204,0,0
"2016-10-07",3256,2319,248,0,0
"2010-07-26",1678,970,1,0,0
"2016-07-04",3262,2278,230,0,0
"2018-04-09",3589,2689,324,45,0
"2016-01-04",3134,2150,229,0,0
"2016-04-05",3241,2259,229,0,0
"2011-06-10",1893,1202,1,0,0
"2012-01-18",1891,1158,1,0,0
"2008-04-01",920,421,1,0,0
"2010-04-01",1554,898,1,0,0
"2017-10-12",3380,2421,339,18,0
