"snapshot","national","international"
"2017-07-24",0,22332
"2019-07-01",445,25970
"2019-01-01",426,25256
"2009-09-25",0,11805
"2017-04-12",0,22032
"2007-12-19",0,8741
"2009-12-16",0,12113
"2019-10-09",445,25936
"2011-09-05",0,13330
"2019-04-06",445,25717
"2010-11-17",0,12825
"2018-09-28",426,24877
"2012-12-11",0,12863
"2015-10-01",0,20259
"2016-12-27",0,21528
"2009-06-17",0,10081
"2013-02-20",0,13061
"2012-10-31",0,13482
"2013-05-21",0,15571
"2012-03-26",0,14259
"2015-07-03",0,19631
"2013-07-09",0,16079
"2015-01-19",0,18909
"2008-12-17",0,9828
"2018-07-11",426,24681
"2011-02-21",0,13107
"2008-06-27",0,9425
"2013-12-20",0,16654
"2017-12-22",426,23943
"2014-03-28",0,17692
"2015-04-09",0,19454
"2008-10-10",0,9616
"2020-01-01",445,26082
"2013-09-10",0,16434
"2009-04-06",0,9660
"2012-07-13",0,14690
"2014-09-08",0,18269
"2016-10-07",0,21345
"2010-07-26",0,11606
"2016-07-04",0,21090
"2018-04-09",426,24229
"2016-01-04",0,20742
"2016-04-05",0,21034
"2011-06-10",0,13322
"2012-01-18",0,13731
"2008-04-01",0,8914
"2010-04-01",0,12157
"2017-10-12",0,22618
