"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3142,2521,186,258,1
"2019-07-01",4180,3442,269,358,35
"2019-01-01",3742,3167,179,268,16
"2009-09-25",1433,903,8,0,0
"2017-04-12",3127,2477,159,258,1
"2007-12-19",671,364,8,0,0
"2009-12-16",1450,1001,8,0,0
"2019-10-09",4323,3666,268,359,35
"2011-09-05",1807,1320,10,0,0
"2019-04-06",3908,3204,264,358,35
"2010-11-17",1714,1274,10,0,0
"2018-09-28",3589,3019,173,268,16
"2012-12-11",1873,1466,79,1,0
"2015-10-01",2911,2347,208,81,0
"2016-12-27",3090,2453,158,258,1
"2009-06-17",1056,719,8,0,0
"2013-02-20",1894,1475,80,1,0
"2012-10-31",1870,1465,79,1,0
"2013-05-21",2105,1638,80,1,0
"2012-03-26",1788,1265,10,0,0
"2015-07-03",2873,2268,206,81,0
"2013-07-09",2203,1724,80,1,0
"2015-01-19",2683,2171,205,81,0
"2008-12-17",980,675,7,0,0
"2018-07-11",3521,2917,172,268,16
"2011-02-21",1756,1294,10,0,0
"2008-06-27",909,464,8,0,0
"2013-12-20",2108,1622,141,11,0
"2017-12-22",3261,2705,170,268,15
"2014-03-28",2344,1860,145,11,0
"2015-04-09",2810,2245,206,81,0
"2008-10-10",930,477,8,0,0
"2020-01-01",4535,3728,270,359,35
"2013-09-10",2216,1705,141,11,0
"2009-04-06",1015,695,7,0,0
"2012-07-13",1801,1399,79,1,0
"2014-09-08",2508,2003,202,81,0
"2016-10-07",3049,2435,230,109,0
"2010-07-26",1569,1072,8,0,0
"2016-07-04",3052,2408,204,106,0
"2018-04-09",3354,2837,172,269,15
"2016-01-04",2936,2268,203,106,0
"2016-04-05",3031,2388,204,106,0
"2011-06-10",1777,1309,10,0,0
"2012-01-18",1779,1261,10,0,0
"2008-04-01",885,449,8,0,0
"2010-04-01",1446,999,8,0,0
"2017-10-12",3164,2548,187,258,1
