"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",396,92,0,0,0
"2013-02-20",810,406,0,0,0
"2012-10-31",802,406,0,0,0
"2013-05-21",936,413,0,0,0
"2012-03-26",790,227,0,0,0
"2015-07-03",1735,783,56,0,0
"2013-07-09",954,450,0,0,0
"2015-01-19",1514,643,56,0,0
"2008-12-17",351,85,0,0,0
"2018-07-11",2289,1263,130,0,0
"2011-02-21",757,225,0,0,0
"2008-06-27",296,45,0,0,0
"2013-12-20",910,482,7,0,0
"2017-12-22",2145,1146,130,0,0
"2014-03-28",1025,518,7,0,0
"2015-04-09",1568,661,56,0,0
"2008-10-10",307,55,0,0,0
"2020-01-01",2709,2038,173,0,0
"2013-09-10",958,496,7,0,0
"2009-04-06",390,92,0,0,0
"2012-07-13",784,402,0,0,0
"2014-09-08",1427,652,56,0,0
"2016-10-07",1814,937,80,0,0
"2010-07-26",727,181,0,0,0
"2016-07-04",1814,918,79,0,0
"2018-04-09",2193,1191,130,0,0
"2016-01-04",1723,844,79,0,0
"2016-04-05",1793,888,79,0,0
"2011-06-10",778,227,0,0,0
"2012-01-18",785,227,0,0,0
"2008-04-01",225,39,0,0,0
"2010-04-01",712,178,0,0,0
"2017-10-12",2131,1140,102,0,0
"2017-07-24",2044,1100,102,0,0
"2019-07-01",2541,1718,172,0,0
"2019-01-01",2321,1392,130,0,0
"2009-09-25",436,99,0,0,0
"2017-04-12",2023,1079,102,0,0
"2007-12-19",220,38,0,0,0
"2009-12-16",503,111,0,0,0
"2019-10-09",2603,1889,173,0,0
"2011-09-05",778,227,0,0,0
"2019-04-06",2370,1456,171,0,0
"2010-11-17",676,211,0,0,0
"2018-09-28",2280,1343,130,0,0
"2012-12-11",804,406,0,0,0
"2015-10-01",1737,849,56,0,0
"2016-12-27",2010,1058,102,0,0
