"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",535
"2009-04-06",4,"LIVING_SPECIMEN",7
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",7818
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",187
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",264
"2008-12-17",5,"OBSERVATION",535
"2019-10-09",6,"PRESERVED_SPECIMEN",86162
"2015-10-01",1,"HUMAN_OBSERVATION",26253
"2012-12-11",1,"HUMAN_OBSERVATION",135
"2011-09-05",5,"OBSERVATION",535
"2020-01-01",1,"FOSSIL_SPECIMEN",209
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",344
"2013-12-20",6,"LIVING_SPECIMEN",45
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",3457
"2012-03-26",3,"LIVING_SPECIMEN",212
"2014-03-28",1,"UNKNOWN",816
"2018-09-28",1,"FOSSIL_SPECIMEN",324
"2009-12-16",7,"OBSERVATION",40
"2012-03-26",3,"OBSERVATION",14
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",120219
"2019-07-01",0,"UNKNOWN",21
"2008-06-27",3,"LIVING_SPECIMEN",41
"2015-07-03",0,"UNKNOWN",1100
"2013-07-09",7,"OBSERVATION",40
"2016-01-04",5,"PRESERVED_SPECIMEN",2686
"2011-06-10",4,"OBSERVATION",197
"2016-10-07",1,"MACHINE_OBSERVATION",618
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",234
"2013-02-20",4,"UNKNOWN",492
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",62408
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",14
"2008-10-10",0,"OBSERVATION",593
"2009-04-06",5,"LIVING_SPECIMEN",266
"2019-01-01",1,"MACHINE_OBSERVATION",760
"2014-09-08",0,"PRESERVED_SPECIMEN",426
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",126
"2011-02-21",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",12208
"2008-12-17",6,"LIVING_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",3
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",50
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",30
"2016-10-07",3,"PRESERVED_SPECIMEN",51
"2020-01-01",3,"MATERIAL_SAMPLE",106
"2009-06-17",5,"UNKNOWN",1650
"2011-02-21",1,"LITERATURE",1
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",23
"2011-09-05",7,"UNKNOWN",9
"2012-03-26",4,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"UNKNOWN",7
"2012-03-26",4,"OBSERVATION",197
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2019-07-01",1,"UNKNOWN",1406
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",904
"2015-07-03",1,"UNKNOWN",10226
"2017-12-22",1,"MATERIAL_SAMPLE",48
"2016-01-04",6,"PRESERVED_SPECIMEN",59158
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",535
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"OBSERVATION",592
"2017-10-12",1,"HUMAN_OBSERVATION",75817
"2015-04-09",5,"UNKNOWN",1716
"2019-01-01",3,"PRESERVED_SPECIMEN",47
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1636
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",78
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",40
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"OBSERVATION",2487
"2009-04-06",6,"LIVING_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",37900
"2011-02-21",5,"LIVING_SPECIMEN",266
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",40
"2016-12-27",4,"PRESERVED_SPECIMEN",465
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",40
"2016-04-05",4,"HUMAN_OBSERVATION",2036
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",459
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2009-06-17",6,"UNKNOWN",5662
"2016-07-04",5,"UNKNOWN",1634
"2012-03-26",5,"LIVING_SPECIMEN",266
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",179
"2020-01-01",4,"UNKNOWN",8
"2012-03-26",5,"OBSERVATION",535
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",323
"2008-06-27",5,"LIVING_SPECIMEN",264
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",592
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",592
"2016-04-05",1,"OBSERVATION",2028
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"UNKNOWN",8509
"2019-01-01",4,"PRESERVED_SPECIMEN",659
"2013-02-20",6,"UNKNOWN",1973
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"HUMAN_OBSERVATION",260862
"2012-01-18",4,"UNKNOWN",695
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",2077
"2018-07-11",3,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",242
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",1,"MATERIAL_SAMPLE",244
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",126
"2017-07-24",1,"HUMAN_OBSERVATION",74802
"2018-04-09",0,"OBSERVATION",19
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",51
"2015-10-01",4,"HUMAN_OBSERVATION",2036
"2012-12-11",4,"HUMAN_OBSERVATION",2002
"2016-12-27",5,"PRESERVED_SPECIMEN",2741
"2008-04-01",1,"FOSSIL_SPECIMEN",54
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",214
"2017-04-12",0,"UNKNOWN",28
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1341
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2016-10-07",5,"PRESERVED_SPECIMEN",2700
"2020-01-01",5,"MATERIAL_SAMPLE",82
"2009-06-17",0,"PRESERVED_SPECIMEN",45
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",2178
"2008-12-17",0,"UNKNOWN",52
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",18
"2020-01-01",5,"UNKNOWN",1630
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",592
"2018-04-09",4,"HUMAN_OBSERVATION",2036
"2019-07-01",3,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",19
"2015-07-03",3,"UNKNOWN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",1188
"2009-12-16",1,"FOSSIL_SPECIMEN",126
"2011-06-10",7,"OBSERVATION",40
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"OBSERVATION",2030
"2007-12-19",5,"PRESERVED_SPECIMEN",721
"2012-12-11",1,"OBSERVATION",6394
"2015-04-09",7,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3246
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",254
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",129
"2012-01-18",5,"UNKNOWN",1656
"2013-05-21",5,"PRESERVED_SPECIMEN",1838
"2015-01-19",6,"PRESERVED_SPECIMEN",26231
"2018-07-11",4,"PRESERVED_SPECIMEN",545
"2012-10-31",1,"PRESERVED_SPECIMEN",34081
"2019-04-06",1,"FOSSIL_SPECIMEN",321
"2008-10-10",3,"LIVING_SPECIMEN",41
"2018-04-09",1,"OBSERVATION",9
"2008-10-10",3,"OBSERVATION",14
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2036
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",592
"2016-01-04",1,"HUMAN_OBSERVATION",42053
"2016-12-27",6,"PRESERVED_SPECIMEN",60894
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",362
"2017-04-12",1,"UNKNOWN",1059
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"UNKNOWN",47
"2016-10-07",6,"PRESERVED_SPECIMEN",58864
"2020-01-01",6,"MATERIAL_SAMPLE",308
"2009-06-17",1,"PRESERVED_SPECIMEN",22737
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",2596
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",5666
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1635
"2020-01-01",6,"UNKNOWN",6868
"2012-03-26",7,"OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2013-12-20",1,"OBSERVATION",2024
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2019-07-01",4,"UNKNOWN",10
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",234
"2009-09-25",6,"PRESERVED_SPECIMEN",14558
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",7332
"2012-07-13",0,"PRESERVED_SPECIMEN",227
"2016-04-05",3,"LIVING_SPECIMEN",376
"2016-04-05",3,"OBSERVATION",14
"2017-10-12",4,"HUMAN_OBSERVATION",2036
"2019-01-01",6,"PRESERVED_SPECIMEN",75808
"2013-02-20",1,"PRESERVED_SPECIMEN",37333
"2019-10-09",3,"HUMAN_OBSERVATION",10
"2008-12-17",4,"HUMAN_OBSERVATION",962
"2012-01-18",6,"UNKNOWN",4271
"2013-05-21",6,"PRESERVED_SPECIMEN",26793
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"PRESERVED_SPECIMEN",2954
"2019-04-06",3,"MATERIAL_SAMPLE",106
"2011-06-10",0,"UNKNOWN",46
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",197
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",593
"2017-10-12",1,"OBSERVATION",2030
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2019-10-09",0,"OBSERVATION",19
"2013-09-10",5,"LIVING_SPECIMEN",268
"2020-01-01",6,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"UNKNOWN",4705
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"UNKNOWN",56
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2016-07-04",1,"PRESERVED_SPECIMEN",58653
"2014-03-28",6,"UNKNOWN",2204
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",592
"2018-09-28",6,"FOSSIL_SPECIMEN",97
"2020-01-01",0,"PRESERVED_SPECIMEN",2077
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",18
"2018-04-09",6,"HUMAN_OBSERVATION",769
"2019-07-01",5,"UNKNOWN",1674
"2015-07-03",5,"UNKNOWN",1716
"2018-09-28",0,"PRESERVED_SPECIMEN",1842
"2009-09-25",7,"PRESERVED_SPECIMEN",31
"2010-11-17",1,"PRESERVED_SPECIMEN",32473
"2015-10-01",3,"OBSERVATION",14
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",35405
"2012-12-11",3,"OBSERVATION",14
"2016-04-05",4,"LIVING_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",962
"2016-04-05",4,"OBSERVATION",197
"2016-07-04",0,"MACHINE_OBSERVATION",29
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2019-01-01",7,"PRESERVED_SPECIMEN",50
"2012-03-26",0,"UNKNOWN",45
"2019-10-09",4,"HUMAN_OBSERVATION",1328
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",247
"2012-01-18",7,"UNKNOWN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",37
"2018-07-11",6,"PRESERVED_SPECIMEN",74167
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",4230
"2018-04-09",3,"LIVING_SPECIMEN",382
"2008-10-10",5,"LIVING_SPECIMEN",264
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"OBSERVATION",14
"2008-10-10",5,"OBSERVATION",535
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2014-09-08",5,"PRESERVED_SPECIMEN",1965
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",2691
"2019-10-09",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",149
"2011-02-21",0,"OBSERVATION",593
"2019-10-09",1,"OBSERVATION",7
"2013-09-10",6,"LIVING_SPECIMEN",51
"2017-04-12",3,"UNKNOWN",33
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"UNKNOWN",4341
"2015-01-19",1,"HUMAN_OBSERVATION",25937
"2008-12-17",3,"UNKNOWN",7
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2028
"2020-01-01",1,"PRESERVED_SPECIMEN",64427
"2013-12-20",3,"OBSERVATION",14
"2019-07-01",6,"UNKNOWN",7064
"2015-07-03",6,"UNKNOWN",8507
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2018-09-28",1,"PRESERVED_SPECIMEN",62454
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",197
"2012-12-11",4,"OBSERVATION",197
"2016-01-04",0,"OBSERVATION",592
"2016-04-05",5,"LIVING_SPECIMEN",284
"2008-06-27",0,"OBSERVATION",593
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",535
"2016-07-04",1,"MACHINE_OBSERVATION",618
"2017-10-12",6,"HUMAN_OBSERVATION",750
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2011-02-21",4,"HUMAN_OBSERVATION",1330
"2012-03-26",1,"UNKNOWN",4206
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2019-10-09",5,"HUMAN_OBSERVATION",26
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2012-01-18",1,"PRESERVED_SPECIMEN",36812
"2018-07-11",7,"PRESERVED_SPECIMEN",47
"2016-12-27",1,"HUMAN_OBSERVATION",74413
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"MATERIAL_SAMPLE",38
"2013-09-10",1,"HUMAN_OBSERVATION",12214
"2018-04-09",4,"LIVING_SPECIMEN",10
"2008-10-10",6,"LIVING_SPECIMEN",19
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",197
"2008-10-10",6,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",26448
"2017-10-12",3,"LIVING_SPECIMEN",381
"2017-10-12",3,"OBSERVATION",14
"2010-07-26",1,"PRESERVED_SPECIMEN",25551
"2011-02-21",1,"OBSERVATION",2681
"2016-01-04",4,"HUMAN_OBSERVATION",2036
"2008-06-27",4,"HUMAN_OBSERVATION",904
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",99
"2018-04-09",1,"LITERATURE",43
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",304
"2016-07-04",3,"PRESERVED_SPECIMEN",51
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",207
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"OBSERVATION",197
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1694
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"OBSERVATION",535
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",535
"2016-01-04",1,"OBSERVATION",2028
"2016-04-05",6,"LIVING_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",1528
"2008-06-27",1,"OBSERVATION",2447
"2015-04-09",1,"FOSSIL_SPECIMEN",177
"2016-04-05",6,"OBSERVATION",14
"2020-01-01",1,"MACHINE_OBSERVATION",769
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2019-10-09",6,"HUMAN_OBSERVATION",1352
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1819
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2011-06-10",3,"UNKNOWN",7
"2018-04-09",5,"LIVING_SPECIMEN",292
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",599
"2018-04-09",5,"OBSERVATION",535
"2008-10-10",7,"OBSERVATION",40
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",150
"2017-10-12",4,"LIVING_SPECIMEN",10
"2009-04-06",3,"OBSERVATION",14
"2017-10-12",4,"OBSERVATION",197
"2019-10-09",3,"LIVING_SPECIMEN",382
"2019-10-09",3,"OBSERVATION",14
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"UNKNOWN",1664
"2009-04-06",4,"UNKNOWN",211
"2008-04-01",0,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"PRESERVED_SPECIMEN",897
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",458
"2017-07-24",3,"LIVING_SPECIMEN",376
"2018-07-11",1,"HUMAN_OBSERVATION",120499
"2008-12-17",5,"UNKNOWN",1650
"2017-07-24",3,"OBSERVATION",14
"2017-10-12",1,"LITERATURE",43
"2020-01-01",3,"PRESERVED_SPECIMEN",49
"2013-12-20",5,"OBSERVATION",535
"2015-07-03",1,"PRESERVED_SPECIMEN",46698
"2018-09-28",3,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",5
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",60203
"2016-04-05",7,"OBSERVATION",40
"2009-12-16",0,"PRESERVED_SPECIMEN",150
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"UNKNOWN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1837
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2012-10-31",6,"PRESERVED_SPECIMEN",25443
"2015-01-19",0,"OBSERVATION",592
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",97
"2013-07-09",0,"PRESERVED_SPECIMEN",261
"2011-06-10",4,"UNKNOWN",695
"2018-04-09",6,"LIVING_SPECIMEN",984
"2018-04-09",6,"OBSERVATION",14
"2019-04-06",0,"PRESERVED_SPECIMEN",2040
"2010-04-01",1,"PRESERVED_SPECIMEN",25563
"2017-10-12",5,"LIVING_SPECIMEN",292
"2009-04-06",4,"OBSERVATION",197
"2017-10-12",5,"OBSERVATION",535
"2019-10-09",4,"LIVING_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"OBSERVATION",14
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2017-04-12",6,"UNKNOWN",26020
"2016-12-27",0,"OBSERVATION",592
"2008-10-10",0,"UNKNOWN",46
"2009-04-06",5,"UNKNOWN",1650
"2008-04-01",1,"PRESERVED_SPECIMEN",12406
"2009-06-17",6,"PRESERVED_SPECIMEN",13638
"2013-09-10",0,"OBSERVATION",592
"2011-02-21",4,"UNKNOWN",692
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",2036
"2016-07-04",5,"PRESERVED_SPECIMEN",2692
"2017-07-24",4,"LIVING_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",5600
"2017-07-24",4,"OBSERVATION",197
"2020-01-01",4,"PRESERVED_SPECIMEN",667
"2019-10-09",1,"LITERATURE",43
"2013-12-20",6,"OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2018-09-28",4,"PRESERVED_SPECIMEN",648
"2010-11-17",5,"PRESERVED_SPECIMEN",1216
"2015-10-01",7,"OBSERVATION",40
"2016-01-04",3,"LIVING_SPECIMEN",376
"2012-07-13",5,"PRESERVED_SPECIMEN",1834
"2012-12-11",7,"OBSERVATION",40
"2016-01-04",3,"OBSERVATION",14
"2008-06-27",3,"OBSERVATION",14
"2007-12-19",0,"OBSERVATION",592
"2017-07-24",1,"LITERATURE",43
"2009-12-16",1,"PRESERVED_SPECIMEN",25402
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-03-26",4,"UNKNOWN",495
"2013-02-20",6,"PRESERVED_SPECIMEN",26667
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2036
"2019-07-01",1,"MACHINE_OBSERVATION",768
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2013-05-21",0,"OBSERVATION",592
"2015-01-19",1,"OBSERVATION",2030
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2013-07-09",1,"PRESERVED_SPECIMEN",38564
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2011-06-10",5,"UNKNOWN",1639
"2013-09-10",4,"HUMAN_OBSERVATION",2054
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",27
"2018-04-09",7,"OBSERVATION",2
"2019-04-06",1,"PRESERVED_SPECIMEN",63634
"2017-10-12",6,"LIVING_SPECIMEN",983
"2009-04-06",5,"OBSERVATION",535
"2017-10-12",6,"OBSERVATION",14
"2019-10-09",5,"LIVING_SPECIMEN",292
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",197
"2019-10-09",5,"OBSERVATION",535
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2028
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2008-10-10",1,"UNKNOWN",5527
"2009-04-06",6,"UNKNOWN",5605
"2009-06-17",7,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"OBSERVATION",2024
"2011-02-21",5,"UNKNOWN",1640
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2013-05-21",4,"HUMAN_OBSERVATION",2002
"2014-03-28",1,"FOSSIL_SPECIMEN",131
"2016-07-04",6,"PRESERVED_SPECIMEN",60883
"2017-07-24",5,"LIVING_SPECIMEN",292
"2018-07-11",3,"HUMAN_OBSERVATION",11
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",535
"2020-01-01",5,"PRESERVED_SPECIMEN",4150
"2019-07-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",249
"2013-12-20",7,"OBSERVATION",40
"2019-07-01",1,"MATERIAL_SAMPLE",244
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",2980
"2010-11-17",6,"PRESERVED_SPECIMEN",25858
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",24221
"2016-01-04",4,"OBSERVATION",197
"2017-12-22",3,"PRESERVED_SPECIMEN",29
"2008-06-27",4,"OBSERVATION",197
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",2010
"2012-03-26",5,"UNKNOWN",1658
"2013-02-20",7,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",1830
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",1
